"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.5.post.254","RIC V Postumus 254","ric.5.post.254","","260","269","Postume","Hercules||Victory||Felicitas","Médaille","","","Frappé","Or","Cologne","Médaille","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Jugate head of Postumus, laureate, right, and bust of Hercules, laureate, draped, right","FELICITAS AVG","Jugate busts of Victory, draped, right, holding wreath in right hand and palm in left hand, and Felicitas, draped, right, holding olive-branch","","","2016-08-31T07:46:08Z"
"http://numismatics.org/ocre/id/ric.5.post.255","RIC V Postumus 255","ric.5.post.255","","265","265","Postume","Mercury","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, sometimes radiate, right","P M TR P VII COS III P P","Postumus, veiled, draped, standing left, sacrificing at altar and holding short sceptre; to left, Mercury, standing front, head right, holding purse and caduceus","","","2016-08-31T07:46:08Z"
"http://numismatics.org/ocre/id/ric.5.post.256","RIC V Postumus 256","ric.5.post.256","","267","267","Postume","Hercules","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS PIVS FELIX AVG","Bust of Postumus, laureate, cuirassed, right, and bust of Hercules, draped, right","P M T P COS IIII P P","Postumus, draped, riding left in slow quadriga, holding branch","","","2016-08-31T07:46:08Z"
"http://numismatics.org/ocre/id/ric.5.post.257","RIC V Postumus 257","ric.5.post.257","","267","267","Postume","","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","P M T P COS IIII P P","Postumus, draped, riding left in slow quadriga, holding branch","","","2016-08-31T07:46:08Z"
"http://numismatics.org/ocre/id/ric.5.post.258","RIC V Postumus 258","ric.5.post.258","","268","268","Postume","Hercules||Victory","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS PIVS AVG","Jugate busts of Postumus and Hercules, laureate, right","P M TR P X COS V P P","Half-length figure of Victory, winged, draped, standing right, inscribing VOT XX on shield","","","2016-08-31T07:46:09Z"
"http://numismatics.org/ocre/id/ric.5.post.259","RIC V Postumus 259","ric.5.post.259","","260","269","Postume","Castor","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","CASTOR","Castor, standing left by horse, holding spear in left hand","","","2016-08-31T07:46:09Z"
"http://numismatics.org/ocre/id/ric.5.post.260","RIC V Postumus 260","ric.5.post.260","","260","269","Postume","Hercules||Sol||Luna","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","CLARITAS AVG","Jugate busts of Sol, radiate, draped, right, and Luna, with crescent in hair, draped, right, on crescent","","","2016-08-31T07:46:09Z"
"http://numismatics.org/ocre/id/ric.5.post.261","RIC V Postumus 261","ric.5.post.261","","260","269","Postume","Hercules","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","COMITI AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","","","2016-08-31T07:46:09Z"
"http://numismatics.org/ocre/id/ric.5.post.262","RIC V Postumus 262","ric.5.post.262","","260","269","Postume","Hercules||Mars||Victory","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","CONSERVATORES AVG","Jugate busts of Mars, helmeted, cuirassed, and Victory, draped, holding wreath in right hand and palm in left hand","","","2016-08-31T07:46:09Z"
"http://numismatics.org/ocre/id/ric.5.post.263","RIC V Postumus 263","ric.5.post.263","","260","269","Postume","Hercules||Apollo||Diana","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","CONSERVATORES AVG","Jugate busts of Apollo, right, and Diana, right, holding bow","","","2016-08-31T07:46:09Z"
"http://numismatics.org/ocre/id/ric.5.post.264","RIC V Postumus 264","ric.5.post.264","","260","269","Postume","Hercules||Jupiter","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","CONSERVATORI AVG","Jugate busts of Postumus, right, and Jupiter, right, holding thunderbolt","","","2016-08-31T07:46:10Z"
"http://numismatics.org/ocre/id/ric.5.post.265","RIC V Postumus 265","ric.5.post.265","","260","269","Postume","Jupiter","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","CONSERVATORI AVG","Jupiter, seated, holding Victory in right hand and sceptre in left hand","","","2016-08-31T07:46:10Z"
"http://numismatics.org/ocre/id/ric.5.post.266","RIC V Postumus 266","ric.5.post.266","","260","269","Postume","Hercules","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, cuirassed, right","FELICITAS AVG","Head of Postumus, laureate, facing head of Hercules, laureate","","","2016-08-31T07:46:10Z"
"http://numismatics.org/ocre/id/ric.5.post.267","RIC V Postumus 267","ric.5.post.267","","260","269","Postume","Hercules||Victory||Felicitas","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS PIVS AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","FELICITAS AVG","Jugate busts of Victory, draped, right, holding wreath in right hand and palm in left hand, and Felicitas, draped, right, holding olive-branch","","","2016-08-31T07:46:10Z"
"http://numismatics.org/ocre/id/ric.5.post.268","RIC V Postumus 268","ric.5.post.268","","260","269","Postume","Victory||Felicitas","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS AVG","Bust of Postumus, laureate, draped, left, holding lion's skin and club","FELICITAS AVG","Jugate busts of Victory, draped, right, holding wreath in right hand and palm in left hand, and Felicitas, draped, right, holding olive-branch","","","2016-08-31T07:46:10Z"
"http://numismatics.org/ocre/id/ric.5.post.269","RIC V Postumus 269","ric.5.post.269","","260","269","Postume","Hercules","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","FELICITAS TEMP","Galley, left, with four rowers and standard","","","2016-08-31T07:46:10Z"
"http://numismatics.org/ocre/id/ric.5.post.270","RIC V Postumus 270","ric.5.post.270","","260","269","Postume","","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, radiate, right","FIDES EXERCITVS","Four ensigns, one surmounted by hand, one surmounted by eagle","","","2016-08-31T07:46:10Z"
"http://numismatics.org/ocre/id/ric.5.post.271","RIC V Postumus 271","ric.5.post.271","","260","269","Postume","Hercules","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS PIVS FELIX AVG","Jugate bust of Postumus, laureate, cuirassed, right, and head of Hercules, laureate, right","HERCVLI AVG","Hercules, standing front, holding bow and lion's skin, killing two vultures of Stymphalus","","","2016-08-31T07:46:11Z"
"http://numismatics.org/ocre/id/ric.5.post.272","RIC V Postumus 272","ric.5.post.272","","260","269","Postume","Hercules","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS PIVS FELIX AVG","Jugate bust of Postumus, laureate, cuirassed, right, and head of Hercules, laureate, right","HERCVLI CRETENCI or HERCVLI CRETENSI","Hercules, running right, conquering Cretan bull","","","2016-08-31T07:46:11Z"
"http://numismatics.org/ocre/id/ric.5.post.273","RIC V Postumus 273","ric.5.post.273","","260","269","Postume","Hercules","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS PIVS FELIX AVG","Jugate bust of Postumus, laureate, cuirassed, right, and head of Hercules, laureate, right","HERCVLI LIBVCO","Hercules strangling Antaeus","","","2016-08-31T07:46:11Z"
"http://numismatics.org/ocre/id/ric.5.post.274","RIC V Postumus 274","ric.5.post.274","","260","269","Postume","Hercules","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS PIVS FELIX AVG","Jugate bust of Postumus, laureate, cuirassed, right, and head of Hercules, laureate, right","HERCVLI NEMAEO","Hercules, standing left, strangling Nemean lion","","","2016-08-31T07:46:11Z"
"http://numismatics.org/ocre/id/ric.5.post.275","RIC V Postumus 275","ric.5.post.275","","260","269","Postume","Hercules","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS AVG","Three-quarter bust of Postumus, radiate, draped, cuirassed","HERCVLI THRACIO","Hercules, overcoming the horses of Diomedes","","","2016-08-31T07:46:11Z"
"http://numismatics.org/ocre/id/ric.5.post.276","RIC V Postumus 276","ric.5.post.276","","260","269","Postume","","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","INDVLG PIA POSTVMI AVG","Postumus, draped, seated left on curule chair; before him, kneeling suppliant","","","2016-08-31T07:46:11Z"
"http://numismatics.org/ocre/id/ric.5.post.277","RIC V Postumus 277","ric.5.post.277","","260","269","Postume","","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS AVG","Three-quarter bust of Postumus, cuirassed","INDVLG PIA POSTVMI AVG","Postumus, draped, seated left on curule chair; before him, kneeling suppliant","","","2016-08-31T07:46:11Z"
"http://numismatics.org/ocre/id/ric.5.post.278","RIC V Postumus 278","ric.5.post.278","","260","269","Postume","Jupiter","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, cuirassed, left, holding club","IOVI STATORI","Jupiter, standing front, holding spear in right hand and thunderbolt in left hand","","","2016-08-31T07:46:12Z"
"http://numismatics.org/ocre/id/ric.5.post.279","RIC V Postumus 279","ric.5.post.279","","260","269","Postume","Pietas","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","PIETAS AVG","Pietas, draped, standing left, holding two children in arms; flanking her, two more children","","","2016-08-31T07:46:12Z"
"http://numismatics.org/ocre/id/ric.5.post.280","RIC V Postumus 280","ric.5.post.280","","260","269","Postume","","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS AVG","Bust of Postumus, helmeted, cuirassed, left; helmet decorated with biga","POSTVMVS AVG","Bust of Postumus, facing front, cuirassed","","","2016-08-31T07:46:12Z"
"http://numismatics.org/ocre/id/ric.5.post.281","RIC V Postumus 281","ric.5.post.281","","260","269","Postume","Salus||Asclepius","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, radiate, right","SALVS POSTVMI AVG","Salus, draped, standing right, feeding snake held in arms; Aesculalpius, walking left, head right, holding staff","","","2016-08-31T07:46:12Z"
"http://numismatics.org/ocre/id/ric.5.post.282","RIC V Postumus 282","ric.5.post.282","","260","269","Postume","Serapis","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","SERAPI COMITI AVG","Serapis, draped, standing left before vessel, raising right hand and holding sceptre in left hand","","","2016-08-31T07:46:12Z"
"http://numismatics.org/ocre/id/ric.5.post.283","RIC V Postumus 283","ric.5.post.283","","260","269","Postume","Hercules||Mars","Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","VIRTVTI AVG","Jugate busts of Postumus, laureate, right, and Mars, helmeted, right","","","2016-08-31T07:46:12Z"
"http://numismatics.org/ocre/id/ric.5.post.284","RIC V Postumus 284","ric.5.post.284","","260","269","Postume","Hercules||Asclepius","Quinarius Aureus","","","Frappé","Or","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS AVG","Jugate heads of Postumus and Hercules, laureate, right","SALVS AVG","Aesculapius, standing front, head left, leaning on staff with serpent entwined","","","2016-08-31T07:46:12Z"
"http://numismatics.org/ocre/id/ric.5.post.285","RIC V Postumus 285","ric.5.post.285","","267","267","Postume","Aequitas","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","C C A A COS IIII","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:46:13Z"
