"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.1(2).aug.1A","RIC I (second edition) Augustus 1A","ric.1(2).aug.1A","","-25","-23","أغسطس","Victory","Quinarius","","P. Carisius","Struck","فضة","مريدا","ﻦﻗﻭﺩ","أغسطس","Lusitania","","","","","AVGVST","Head of Augustus, bare, left","P CARISI LEG","Victory standing right, placing wreath on trophy with dagger and sword at base","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.1B","RIC I (second edition) Augustus 1B","ric.1(2).aug.1B","","-25","-23","أغسطس","Victory","Quinarius","","P. Carisius","Struck","فضة","مريدا","ﻦﻗﻭﺩ","أغسطس","Lusitania","","","","","AVGVST","Head of Augustus, bare, left","P CARISI LEG","Victory standing right, placing wreath on trophy with dagger and sword at base","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.2A","RIC I (second edition) Augustus 2A","ric.1(2).aug.2A","","-25","-23","أغسطس","","ديناريوس","","P. Carisius","Struck","فضة","مريدا","ﻦﻗﻭﺩ","أغسطس","Lusitania","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, right","P CARISIVS LEG PRO PR","Round shield, spear-head, and curved sword","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.2B","RIC I (second edition) Augustus 2B","ric.1(2).aug.2B","","-25","-23","أغسطس","","ديناريوس","","P. Carisius","Struck","فضة","مريدا","ﻦﻗﻭﺩ","أغسطس","Lusitania","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, left","P CARISIVS LEG PRO PR","Round shield, spear-head, and curved sword","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.3","RIC I (second edition) Augustus 3","ric.1(2).aug.3","","-25","-23","أغسطس","","ديناريوس","","P. Carisius","Struck","فضة","مريدا","ﻦﻗﻭﺩ","أغسطس","Lusitania","","","","","IMP CAESAR AVGVSTVS","Head of Augustus, bare, right","P CARISIVS LEG PRO PR","Round shield, spear-head, and curved sword","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.4A","RIC I (second edition) Augustus 4A","ric.1(2).aug.4A","","-25","-23","أغسطس","","ديناريوس","","P. Carisius","Struck","فضة","مريدا","ﻦﻗﻭﺩ","أغسطس","Lusitania","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, right","P CARISIVS LEG PRO PR","Trophy erected on mound of shields","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.4B","RIC I (second edition) Augustus 4B","ric.1(2).aug.4B","","-25","-23","أغسطس","","ديناريوس","","P. Carisius","Struck","فضة","مريدا","ﻦﻗﻭﺩ","أغسطس","Lusitania","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, left","P CARISIVS LEG PRO PR","Trophy erected on mound of shields","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.5","RIC I (second edition) Augustus 5","ric.1(2).aug.5","","-25","-23","أغسطس","","ديناريوس","","P. Carisius","Struck","فضة","مريدا","ﻦﻗﻭﺩ","أغسطس","Lusitania","","","","","IMP CAESAR AVGVSTV","Head of Augustus, bare, right","P CARISIVS LEG PRO PR","Trophy erected on mound of shields","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.6","RIC I (second edition) Augustus 6","ric.1(2).aug.6","","-25","-23","أغسطس","","ديناريوس","","P. Carisius","Struck","فضة","مريدا","ﻦﻗﻭﺩ","أغسطس","Lusitania","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, right","P CARISIVS LEG PRO PR","Trophy resting on head of kneeling captive","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.7A","RIC I (second edition) Augustus 7A","ric.1(2).aug.7A","","-25","-23","أغسطس","","ديناريوس","","P. Carisius","Struck","فضة","مريدا","ﻦﻗﻭﺩ","أغسطس","Lusitania","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, right","P CARISIVS LEG PRO PR","Helmet with stag horns between dagger and bipennis","","","2014-11-04T11:03:30Z"
