"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.17","RIC II, Part 1 (second edition) Vespasian 17","ric.2_1(2).ves.17","","70","70","Vespasian","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER","Aequitas, draped, standing left, holding scales in right hand and long transverse rod(pertica) in left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.20","RIC II, Part 1 (second edition) Vespasian 20","ric.2_1(2).ves.20","","70","70","Vespasian","Aequitas","Aureus","","","Struck","Gold","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Aequitas, draped, standing left, holding scales in right hand and long transverse rod(pertica) in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.21","RIC II, Part 1 (second edition) Vespasian 21","ric.2_1(2).ves.21","","70","70","Vespasian","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Aequitas, draped, standing left, holding scales in right hand and long transverse rod(pertica) in left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.227","RIC II, Part 1 (second edition) Vespasian 227","ric.2_1(2).ves.227","","71","71","Vespasian","Aequitas","Sestertius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and cornucopiae","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.257","RIC II, Part 1 (second edition) Vespasian 257","ric.2_1(2).ves.257","","71","71","Vespasian","Aequitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.258","RIC II, Part 1 (second edition) Vespasian 258","ric.2_1(2).ves.258","","71","71","Vespasian","Aequitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.286","RIC II, Part 1 (second edition) Vespasian 286","ric.2_1(2).ves.286","","71","71","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped. standing left, holding scales in right hand and long vertical rod in left","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.287","RIC II, Part 1 (second edition) Vespasian 287","ric.2_1(2).ves.287","","71","71","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped. standing left, holding scales in right hand and long vertical rod in left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.288","RIC II, Part 1 (second edition) Vespasian 288","ric.2_1(2).ves.288","","71","71","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","AEQVITAS AVGVSTI S C","Aequitas, draped. standing left, holding scales in right hand and long vertical rod in left","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.289","RIC II, Part 1 (second edition) Vespasian 289","ric.2_1(2).ves.289","","71","71","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and palm","","","2014-11-04T11:03:35Z"
