"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.1(2).gai.59","RIC I (second edition) Gaius/Caligula 59","ric.1(2).gai.59","","37","38","Гай/Калигула","","Дидрахма","","","Чеканка","Серебро","Кессарея Каппадокийская","Монета","Германик||Арташес III","Каппадокия","","","","","GERMANICVS CAESAR TI AVG F COS II","Head of Germanicus, bare, right","ARTAXIAS GERMANICVS","Germanicus, standing left, holding spear in left hand and placing tiara on head of Artaxias with right","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.122","RIC I (second edition) Claudius 122","ric.1(2).cl.122","","41","54","Клавдий","","Дидрахма","","","Чеканка","Серебро","Кессарея Каппадокийская","Монета","Клавдий","Каппадокия","","","","","TI CLAVDIVS CAESAR AVG GERM P M TR P","Head of Claudius, laureate, left","DE BRITANNIS","Claudius in quadriga right, holding eagle-tipped sceptre","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.123","RIC I (second edition) Claudius 123","ric.1(2).cl.123","","41","54","Клавдий","","Дидрахма","","","Чеканка","Серебро","Кессарея Каппадокийская","Монета","Клавдий","Каппадокия","","","","","TI CLAVDIVS CAESAR AVG GERM P M TR P","Head of Claudius, laureate, left","P P OB CIVES SERVATOS","Legend in three lines in oak-wreath","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.124","RIC I (second edition) Claudius 124","ric.1(2).cl.124","","41","54","Клавдий","","Дидрахма","","","Чеканка","Серебро","Кессарея Каппадокийская","Монета","Мессалина||Британник||Клавдия Октавия||Клавдия Антония","Каппадокия","","","","","MESSALLINA AVGVSTA","Bust of Messallina, draped, right; hair in plait behind, two curls down neck","OCTAVIA BRTIANNICVS ANTONIA","Britannicus, head left, standing in between Octavia, left, holding his hand, and Antonia, right, holding cornucopia","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.125","RIC I (second edition) Claudius 125","ric.1(2).cl.125","","41","54","Клавдий","","Дидрахма","","","Чеканка","Серебро","Кессарея Каппадокийская","Монета","Друз Старший","Каппадокия","","","","","NERO CLAVD DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, right","","Triumphal arch surmounted by an equestrian statue, right, between two trophies; rider is raising right hand","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.126","RIC I (second edition) Claudius 126","ric.1(2).cl.126","","41","54","Клавдий","","Дидрахма","","","Чеканка","Серебро","Кессарея Каппадокийская","Монета","Друз Старший","Каппадокия","","","","","NERO CLAVD DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, right","DE GERMANIS","Triumphal arch surmounted by an equestrian statue, right, between two trophies; rider is raising right hand","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.607","RIC I (second edition) Nero 607","ric.1(2).ner.607","","54","60","Нерон","","Дидрахма","","","Чеканка","Серебро","Кессарея Каппадокийская","Монета","Нерон||Агриппина Младшая","Каппадокия","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","AGRIPPINA AVGVSTA MATER AVGVSTI","Bust of Agrippina the Younger, draped, right, with hair in long plait on neck, two locks at side of neck","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.608","RIC I (second edition) Nero 608","ric.1(2).ner.608","","54","60","Нерон","","Дидрахма","","","Чеканка","Серебро","Кессарея Каппадокийская","Монета","Нерон||Агриппина Младшая","Каппадокия","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","AGRIPPINA AVGVSTA MATER AVGVSTI","Bust of Agrippina the Younger, draped, right, veiled with stephane","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.613","RIC I (second edition) Nero 613","ric.1(2).ner.613","","58","60","Нерон","","Дидрахма","","","Чеканка","Серебро","Кессарея Каппадокийская","Монета","Нерон||Клавдий","Каппадокия","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","DIVOS CLAVD AVGVST GERMANIC PATER AVG","Head of Claudius, laureate, right","","","2018-03-12T11:55:26Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.615","RIC I (second edition) Nero 615","ric.1(2).ner.615","","59","60","Нерон","Victory","Дидрахма","","","Чеканка","Серебро","Кессарея Каппадокийская","Монета","Нерон","Каппадокия","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","ARMENIAC","Victory advancing right, holding wreath in right hand and palm in left","","","2018-03-12T11:55:26Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.619","RIC I (second edition) Nero 619","ric.1(2).ner.619","","63","64","Нерон","","Дидрахма","","","Чеканка","Серебро","Кессарея Каппадокийская","Монета","Нерон||Клавдий","Каппадокия","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERM","Head of Nero, laureate, right","DIVOS CLAVD AVGVST GERMANIC PATER AVG","Head of Claudius, laureate, right","","","2018-03-12T11:55:26Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.620","RIC I (second edition) Nero 620","ric.1(2).ner.620","","63","64","Нерон","","Дидрахма","","","Чеканка","Серебро","Кессарея Каппадокийская","Монета","Нерон||Клавдий","Каппадокия","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","DIVOS CLAVD AVGVST GERMANIC PATER AVG","Head of Claudius, laureate, right","","","2018-03-12T11:55:26Z"
