"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.7.tri.16","RIC VII Treveri 16","ric.7.tri.16","","313","315","I. Constantinus római császár","Pax||Res Publica","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","PAX AETERN-A AVG N","Constantine I, wearing tunica, standing left; in front of him, Respublica, turreted, standing right, offering wreath; Pax, draped, standing left, offering wreath","","","2017-02-10T03:10:34Z"
"http://numismatics.org/ocre/id/ric.7.tri.17","RIC VII Treveri 17","ric.7.tri.17","","313","315","I. Constantinus római császár","Pax||Res Publica","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","PAX AETERNA AVG N","Constantine I, wearing tunica, standing left; in front of him, Respublica, turreted, standing right, offering Victory on globe; to right, Pax, draped, standing left, offering wreath","","","2017-02-10T03:10:55Z"
"http://numismatics.org/ocre/id/ric.7.tri.89","RIC VII Treveri 89","ric.7.tri.89","","316","316","I. Constantinus római császár","Pax||Res Publica","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG or CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","VOTA - PVBLICA","Constantine I, wearing tunica, standing front; to left, Respublica, turreted, standing right, offering Victory on globe; to right, Pax, draped, standing left, offering wreath","","","2017-02-10T03:11:12Z"
"http://numismatics.org/ocre/id/ric.7.tri.90","RIC VII Treveri 90","ric.7.tri.90","","316","316","I. Constantinus római császár","Pax||Res Publica","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG or CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","VOTA - PV-BLICA","Constantine I, wearing tunica, standing front; to left, Respublica, turreted, standing right, offering Victory on globe; to right, Pax, draped, standing left, offering wreath","","","2017-02-10T03:11:28Z"
"http://numismatics.org/ocre/id/ric.7.tri.91","RIC VII Treveri 91","ric.7.tri.91","","316","316","I. Constantinus római császár","Pax||Res Publica","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG or CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","VOTA - PV-B-LICA","Constantine I, wearing tunica, standing front; to left, Respublica, turreted, standing right, offering Victory on globe; to right, Pax, draped, standing left, offering wreath","","","2017-02-10T03:11:51Z"
"http://numismatics.org/ocre/id/ric.7.nic.66","RIC VII Nicomedia 66","ric.7.nic.66","","324","324","I. Constantinus római császár","Pax||Res Publica","Solidus","","","Struck","arany","Nicomedia","érme","I. Constantinus római császár","Bithünia","","","","","CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VOTA - PV-B-LICA","Constantine I, wearing tunica, standing front; to left, Respublica, turreted, standing right, offering Victory on globe; to right, Pax, standing left, offering wreath","","","2017-02-10T03:12:38Z"
"http://numismatics.org/ocre/id/ric.7.nic.67","RIC VII Nicomedia 67","ric.7.nic.67","","324","324","I. Constantinus római császár","Pax||Res Publica","Solidus","","","Struck","arany","Nicomedia","érme","I. Constantinus római császár","Bithünia","","","","","CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VOTA - PV-B-LICA","Constantine I, wearing tunica, standing front; to left, Respublica, turreted, standing right, offering Victory on globe; to right, Pax, standing left, offering wreath","","","2017-02-10T03:12:53Z"
"http://numismatics.org/ocre/id/ric.8.rom.383","RIC VIII Rome 383","ric.8.rom.383","","340","347","Flavius Iulius Constans","Constantinopolis||Res Publica","Medallion","","","Struck","bronz","Róma","Medallion","","Olaszország","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTORIA AV-G-G NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand; behind her, Victory standing, crowning her with wreath and holding palm","","","2016-06-24T04:47:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.384","RIC VIII Rome 384","ric.8.rom.384","","340","347","Flavius Iulius Constans","Constantinopolis||Res Publica","Medallion","","","Struck","bronz","Róma","Medallion","","Olaszország","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTOR-IA - AV-GG NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.385","RIC VIII Rome 385","ric.8.rom.385","","340","347","Flavius Iulius Constans","Res Publica","Medallion","","","Struck","bronz","Róma","Medallion","Flavius Iulius Constans","Olaszország","","","","","CONSTANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTI","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.386","RIC VIII Rome 386","ric.8.rom.386","","340","347","Flavius Iulius Constans","Constantinopolis||Res Publica","Medallion","","","Struck","bronz","Róma","Medallion","","Olaszország","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTORIA - AVGVSTI","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:12Z"
"http://numismatics.org/ocre/id/ric.8.rom.387","RIC VIII Rome 387","ric.8.rom.387","","340","347","Flavius Iulius Constans","Roma||Res Publica","Medallion","","","Struck","bronz","Róma","Medallion","","Olaszország","","","","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","VICTORIA - AVGVSTI","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:12Z"
"http://numismatics.org/ocre/id/ric.8.rom.395","RIC VIII Rome 395","ric.8.rom.395","","347","350","Flavius Iulius Constans","Constantinopolis||Res Publica","Medallion","","","Struck","bronz","Róma","Medallion","","Olaszország","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTORIA AV-G-G NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand; behind her, Victory standing, crowning her with wreath and holding palm","","","2016-06-24T04:47:13Z"
"http://numismatics.org/ocre/id/ric.8.rom.396","RIC VIII Rome 396","ric.8.rom.396","","347","350","Flavius Iulius Constans","Constantinopolis||Res Publica","Medallion","","","Struck","bronz","Róma","Medallion","","Olaszország","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTORI-A AVGG NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:13Z"
"http://numismatics.org/ocre/id/ric.8.rom.397","RIC VIII Rome 397","ric.8.rom.397","","347","350","Flavius Iulius Constans","Constantinopolis||Res Publica","Medallion","","","Struck","bronz","Róma","Medallion","","Olaszország","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTORIA - AVGG NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:13Z"
"http://numismatics.org/ocre/id/ric.8.rom.398","RIC VIII Rome 398","ric.8.rom.398","","347","350","Flavius Iulius Constans","Constantinopolis||Res Publica","Medallion","","","Struck","bronz","Róma","Medallion","","Olaszország","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTOR-IA - A-VGG NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:13Z"
