"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.286","RIC II, Part 1 (second edition) Vespasian 286","ric.2_1(2).ves.286","","71","71","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped. standing left, holding scales in right hand and long vertical rod in left","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.287","RIC II, Part 1 (second edition) Vespasian 287","ric.2_1(2).ves.287","","71","71","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped. standing left, holding scales in right hand and long vertical rod in left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.288","RIC II, Part 1 (second edition) Vespasian 288","ric.2_1(2).ves.288","","71","71","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","AEQVITAS AVGVSTI S C","Aequitas, draped. standing left, holding scales in right hand and long vertical rod in left","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.289","RIC II, Part 1 (second edition) Vespasian 289","ric.2_1(2).ves.289","","71","71","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and palm","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.290","RIC II, Part 1 (second edition) Vespasian 290","ric.2_1(2).ves.290","","71","71","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and palm","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.398","RIC II, Part 1 (second edition) Vespasian 398","ric.2_1(2).ves.398","","72","73","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS IIII","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and long vertical sceptre(pertica) in left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.399","RIC II, Part 1 (second edition) Vespasian 399","ric.2_1(2).ves.399","","72","73","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG P P COS IIII","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and long vertical sceptre(pertica) in left","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.414","RIC II, Part 1 (second edition) Vespasian 414","ric.2_1(2).ves.414","","72","72","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPAS IMP P TR P COS II","Head of Titus, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.415","RIC II, Part 1 (second edition) Vespasian 415","ric.2_1(2).ves.415","","72","72","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPAS IMP P TR P COS II","Head of Titus, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.441","RIC II, Part 1 (second edition) Vespasian 441","ric.2_1(2).ves.441","","72","72","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.468","RIC II, Part 1 (second edition) Vespasian 468","ric.2_1(2).ves.468","","72","72","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.469","RIC II, Part 1 (second edition) Vespasian 469","ric.2_1(2).ves.469","","72","72","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.587","RIC II, Part 1 (second edition) Vespasian 587","ric.2_1(2).ves.587","","73","73","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.588","RIC II, Part 1 (second edition) Vespasian 588","ric.2_1(2).ves.588","","73","73","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, left","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.621","RIC II, Part 1 (second edition) Vespasian 621","ric.2_1(2).ves.621","","73","73","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales downward in extended right hand and long vertical rod(pertica) in left","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.622","RIC II, Part 1 (second edition) Vespasian 622","ric.2_1(2).ves.622","","73","73","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales downward in extended right hand and long vertical rod(pertica) in left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.665","RIC II, Part 1 (second edition) Vespasian 665","ric.2_1(2).ves.665","","73","74","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.666","RIC II, Part 1 (second edition) Vespasian 666","ric.2_1(2).ves.666","","73","74","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, left","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.720","RIC II, Part 1 (second edition) Vespasian 720","ric.2_1(2).ves.720","","74","74","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS V CENS","Head of Vespasian, laureate, right","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.721","RIC II, Part 1 (second edition) Vespasian 721","ric.2_1(2).ves.721","","74","74","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS V CENS","Head of Vespasian, laureate, right","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:03:09Z"
