"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.1(2).aug.303","RIC I (second edition) Augustus 303","ric.1(2).aug.303","","-19","-4","Αύγουστος","Sol","Δηνάριον","","L. Aquillius Florus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","","Ιταλία","","","","","L AQVILLIVS FLORVS IIIVIR","Head of Sol, radiate, right","CAESAR AVGVSTVS S C","Slow quadriga right, with round basket-like car and three grain stalks","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.304","RIC I (second edition) Augustus 304","ric.1(2).aug.304","","-19","-4","Αύγουστος","Sol","Δηνάριον","","L. Aquillius Florus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","","Ιταλία","","","","","L AQVILLIVS FLORVS IIIVIR","Head of Sol, radiate, right","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, with standard and vexillum","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.689","RIC II, Part 1 (second edition) Vespasian 689","ric.2_1(2).ves.689","","74","74","Βεσπασιανός","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","","Head of Sol, facing","VESPASIANVS","Vespasian standing left, holding spear","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2.tr.326_aureus","RIC II Trajan 326 (aureus)","ric.2.tr.326_aureus","","114","114","Τραϊανός","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped, right","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2.tr.326_denarius","RIC II Trajan 326 (denarius)","ric.2.tr.326_denarius","","114","114","Τραϊανός","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped, right","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2.tr.327","RIC II Trajan 327","ric.2.tr.327","","114","114","Τραϊανός","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped on left shoulder, right","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.2.tr.328","RIC II Trajan 328","ric.2.tr.328","","114","114","Τραϊανός","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, right with aegis","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.2.tr.329_aureus","RIC II Trajan 329 (aureus)","ric.2.tr.329_aureus","","114","114","Τραϊανός","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped, cuirassed, right","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.329_denarius","RIC II Trajan 329 (denarius)","ric.2.tr.329_denarius","","114","114","Τραϊανός","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped, cuirassed, right","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.330","RIC II Trajan 330","ric.2.tr.330","","114","114","Τραϊανός","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NER TRAIANO OPTIM AVG GERM DAC","Bust of Trajan, laureate, right with aegis","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2.tr.341_aureus","RIC II Trajan 341 (aureus)","ric.2.tr.341_aureus","","114","117","Τραϊανός","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NER TRAIAN OPTIM AVG GER DAC PARTHICO","Bust of Trajan, laureate, right with aegis","P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2.tr.341_denarius","RIC II Trajan 341 (denarius)","ric.2.tr.341_denarius","","114","117","Τραϊανός","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NER TRAIAN OPTIM AVG GER DAC PARTHICO","Bust of Trajan, laureate, right with aegis","P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.2.tr.342","RIC II Trajan 342","ric.2.tr.342","","114","117","Τραϊανός","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NER TRAIAN OPTIM AVG GER DAC PARTHICO","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:02:57Z"
"http://numismatics.org/ocre/id/ric.2.tr.785","RIC II Trajan 785","ric.2.tr.785","","98","117","Τραϊανός","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","","Ιταλία","","","","","","Head of Sol, radiate, right","IMP CAES TRAIAN AVG GER DAC P P REST L LVCRETI TRIO","Crescent with seven stars","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.49","RIC II, Part 3 (second edition) Hadrian 49","ric.2_3(2).hdn.49","","117","117","Αδριανός","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA PARTH F","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","DIVI NER NEP P M TR P COS // ORIENS (in exergue)","Bust of Sol, radiate, draped, right","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.49-51","RIC II, Part 3 (second edition) Hadrian 49-51","ric.2_3(2).hdn.49-51","","117","117","Αδριανός","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA PARTH F","","DIVI NER NEP P M TR P COS // ORIENS (in exergue)","Bust of Sol, radiate, draped, right","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.50","RIC II, Part 3 (second edition) Hadrian 50","ric.2_3(2).hdn.50","","117","117","Αδριανός","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA PARTH F","Bust of Hadrian, laureate, cuirassed, right, viewed from front","DIVI NER NEP P M TR P COS // ORIENS (in exergue)","Bust of Sol, radiate, draped, right","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.51","RIC II, Part 3 (second edition) Hadrian 51","ric.2_3(2).hdn.51","","117","117","Αδριανός","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA PARTH F","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","DIVI NER NEP P M TR P COS // ORIENS (in exergue)","Bust of Sol, radiate, draped, right","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.87","RIC II, Part 3 (second edition) Hadrian 87","ric.2_3(2).hdn.87","","117","117","Αδριανός","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS DES II // ORIENS (in exergue)","Bust of Sol, radiate, draped, right","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.120","RIC II, Part 3 (second edition) Hadrian 120","ric.2_3(2).hdn.120","","118","118","Αδριανός","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS II // ORIENS (in exergue)","Bust of Sol, radiate, draped, right","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.120-123","RIC II, Part 3 (second edition) Hadrian 120-123","ric.2_3(2).hdn.120-123","","118","118","Αδριανός","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS II // ORIENS (in exergue)","Bust of Sol, radiate, draped, right","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.121","RIC II, Part 3 (second edition) Hadrian 121","ric.2_3(2).hdn.121","","118","118","Αδριανός","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS II // ORIENS (in exergue)","Bust of Sol, radiate, draped, right","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.122","RIC II, Part 3 (second edition) Hadrian 122","ric.2_3(2).hdn.122","","118","118","Αδριανός","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS II // ORIENS (in exergue)","Bust of Sol, radiate, draped, right","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.123","RIC II, Part 3 (second edition) Hadrian 123","ric.2_3(2).hdn.123","","118","118","Αδριανός","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","P M TR P COS II // ORIENS (in exergue)","Bust of Sol, radiate, draped, right","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.725","RIC II, Part 3 (second edition) Hadrian 725","ric.2_3(2).hdn.725","","124","125","Αδριανός","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Sol, radiate, mounting quadriga right","","","2022-01-20T02:43:54Z"
