"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.2.tr.380","RIC II Trajan 380","ric.2.tr.380","","98","99","Trajan","Libertas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM P M TR P","Head of Trajan, laureate, right","COS II P P CONG P R S C","Trajan seated left on platform with steps behind approached by togate male; officer seated below; Libertas and tripod behind","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2.tr.381","RIC II Trajan 381","ric.2.tr.381","","98","99","Trajan","Libertas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM P M TR P","Bust of Trajan, laureate, right with aegis","COS II P P CONG P R S C","Trajan seated left on platform with steps behind approached by togate male; officer seated below; Libertas and tripod behind","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.383","RIC II Trajan 383","ric.2.tr.383","","98","99","Trajan","Pax","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR P COS II P P S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2.tr.384","RIC II Trajan 384","ric.2.tr.384","","98","99","Trajan","Pax","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP NERVA CAES TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR P COS II P P S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2.tr.388","RIC II Trajan 388","ric.2.tr.388","","98","99","Trajan","Concordia","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II S C","Concordia, draped, seated left on chair without back, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2.tr.389","RIC II Trajan 389","ric.2.tr.389","","98","99","Trajan","Pax","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","TR POT COS II S C","Pax, draped, seated left on throne, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.390","RIC II Trajan 390","ric.2.tr.390","","98","99","Trajan","Pax","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II S C","Pax, draped, seated left on throne, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2.tr.391","RIC II Trajan 391","ric.2.tr.391","","98","99","Trajan","Pax","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP NERVA CAES TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II S C","Pax, draped, seated left on throne, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2.tr.397","RIC II Trajan 397","ric.2.tr.397","","98","99","Trajan","Roma||Victory","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Bust of Trajan, laureate, draped on left shoulder, right","TR POT COS II P P","Roma seated left, holding Victory and parazonium","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2.tr.399","RIC II Trajan 399","ric.2.tr.399","","98","99","Trajan","Concordia","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II P P S C","Concordia, draped, seated left on chair without back, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2.tr.400","RIC II Trajan 400","ric.2.tr.400","","98","99","Trajan","Concordia","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP NERVA CAES TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II P P S C","Concordia, draped, seated left on chair without back, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left","","","2014-11-04T11:03:56Z"
