"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1450","RIC II, Part 1 (second edition) Vespasian 1450","ric.2_1(2).ves.1450","","72","73","Vespasianus","Roma","Cistophorus","","","Geslagen","Zilver","Efese","Munt","Vespasianus||Augustus","Ionië","","","","","IMP VESP CAES AVG PONT MAX TRIB POT COS IIII","Head of Vespasian, laureate, right","COM ASIA","Augustus standing front, left, holding spear, being crowned by Roma, right, holding cornucopiae; all within distyle temple","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.854","RIC II, Part 1 (second edition) Domitian 854","ric.2_1(2).dom.854","","95","95","Domitianus","Roma","Cistophorus","","","Geslagen","Zilver","Rome","Munt","Domitianus||Augustus","Italië","","","","","IMP CAES DOMITIANVS","Head of Domitian, laureate, right","ROM ET AVG","Roma, holding cornucopiae, right, crowning Augustus holding spear, standing at angle to left; distyle temple behind","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.855","RIC II, Part 1 (second edition) Domitian 855","ric.2_1(2).dom.855","","95","95","Domitianus","Roma","Cistophorus","","","Geslagen","Zilver","Rome","Munt","Domitianus||Augustus","Italië","","","","","IMP CAES DOMITIANVS","Head of Domitian, laureate, right","ROM ET AVG G","Roma, holding cornucopiae, right, crowning Augustus holding spear, standing at angle to left; distyle temple behind","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2.ner.122","RIC II Nerva 122","ric.2.ner.122","","98","98","Nerva","","Cistophorus","","","Geslagen","Zilver","Klein Azië","Munt","Nerva","Azië","","","","","IMP NERVA CAES AVG P M TR POT P P COS III","Head of Nerva, laureate, right","COM ASI","Temple of Roma and Augustus, within which is Nerva on left being crowned with wreath by a woman holding a cornucopiae (Fortuna?); frieze inscribed ROM ET AVG","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2.ner.123","RIC II Nerva 123","ric.2.ner.123","","98","98","Nerva","","Cistophorus","","","Geslagen","Zilver","Klein Azië","Munt","Nerva","Azië","","","","","IMP NERVA CAES AVG P M TR POT P P COS IIII","Head of Nerva, laureate, right","COM ASI","Temple of Roma and Augustus, within which is Nerva on left being crowned with wreath by a woman holding a cornucopiae (Fortuna?); frieze inscribed ROM ET AVG","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.4.crl.143A","RIC IV Caracalla 143A","ric.4.crl.143A","","201","206","Septimius Severus||Caracalla","Roma","Aureus","","","Geslagen","Goud","Rome","Munt","Caracalla","Italië","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","ROMAE AETERNAE","Hexastyle temple with Roma in center, seated right; six figures, standing to left and right, in front of columns","","","2021-02-13T06:25:46Z"
"http://numismatics.org/ocre/id/ric.4.ge.19","RIC IV Geta 19","ric.4.ge.19","","200","202","Septimius Severus||Geta (keizer)","Roma","Denarius","","","Geslagen","Zilver","Rome","Munt","Geta (keizer)","Italië","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left or right (?), within hexastyle temple","","","2017-02-08T11:24:00Z"
"http://numismatics.org/ocre/id/ric.4.ge.54","RIC IV Geta 54","ric.4.ge.54","","203","208","Septimius Severus||Geta (keizer)","Jupiter||Roma","Denarius","","","Geslagen","Zilver","Rome","Munt","Geta (keizer)","Italië","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated in hexastyle temple; statue at foot of each column; on top, Jupiter between reclining figures","","","2017-02-08T11:24:05Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.25","RIC IV Philip I 25","ric.4.ph_i.25","","248","248","Philippus I Arabs","Roma","","","","Geslagen","","Rome","Munt","Philippus I Arabs","Italië","","","","","IMP PHILIPPVS AVG","","SAECVLVM NOVVM","Hexastyle temple with statue of Roma in centre of columns","","","2018-08-08T11:42:40Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.25A","RIC IV Philip I 25A","ric.4.ph_i.25A","http://numismatics.org/ocre/id/ric.4.ph_i.25","248","248","Philippus I Arabs","Roma","Aureus","","","Geslagen","Goud","Rome","Munt","Philippus I Arabs","Italië","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple with statue of Roma in centre of columns","","","2018-08-08T11:42:40Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.25B","RIC IV Philip I 25B","ric.4.ph_i.25B","http://numismatics.org/ocre/id/ric.4.ph_i.25","248","248","Philippus I Arabs","Roma","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Philippus I Arabs","Italië","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple with statue of Roma in centre of columns","","","2018-08-08T11:42:40Z"
