"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.681","RIC X Leo I (East) 681","ric.10.leo_i_e.681","","457","474","I. Leo","","AE4","","","Darp","Tunç","Thessalonica","madenî para","I. Leo","Makedonya","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LE-ON VG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:14Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.682","RIC X Leo I (East) 682","ric.10.leo_i_e.682","","457","474","I. Leo","","AE4","","","Darp","Tunç","Marmara Ereğlisi","madenî para","I. Leo","Trakya","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEO PE-RPET AVG ?","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:14Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.683","RIC X Leo I (East) 683","ric.10.leo_i_e.683","","457","474","I. Leo","","AE4","","","Darp","Tunç","Konstantinopolis","madenî para","I. Leo","Trakya","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEO P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:15Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.684","RIC X Leo I (East) 684","ric.10.leo_i_e.684","","457","474","I. Leo","","AE4","","","Darp","Tunç","Konstantinopolis","madenî para","I. Leo","Trakya","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEO P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right; cross above bust","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:15Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.685","RIC X Leo I (East) 685","ric.10.leo_i_e.685","","457","474","I. Leo","","AE4","","","Darp","Tunç","Konstantinopolis","madenî para","I. Leo","Trakya","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N L-EO","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:16Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.686","RIC X Leo I (East) 686","ric.10.leo_i_e.686","","457","474","I. Leo","","AE4","","","Darp","Tunç","Konstantinopolis","madenî para","I. Leo","Trakya","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N ΛEONS P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:16Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.687","RIC X Leo I (East) 687","ric.10.leo_i_e.687","","457","474","I. Leo","","AE4","","","Darp","Tunç","Konstantinopolis","madenî para","I. Leo","Trakya","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEONS P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:16Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.688","RIC X Leo I (East) 688","ric.10.leo_i_e.688","","457","474","I. Leo","","AE4","","","Darp","Tunç","Konstantinopolis","madenî para","I. Leo","Trakya","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEOS P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:17Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.689","RIC X Leo I (East) 689","ric.10.leo_i_e.689","","457","474","I. Leo","","AE4","","","Darp","Tunç","Nicomedia","madenî para","I. Leo","Bitinya","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","Unclear Leo I legend","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:17Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.690","RIC X Leo I (East) 690","ric.10.leo_i_e.690","","457","474","I. Leo","","AE4","","","Darp","Tunç","Kyzikos","madenî para","I. Leo","Misya","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEO PER AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.691","RIC X Leo I (East) 691","ric.10.leo_i_e.691","","457","474","I. Leo","","AE4","","","Darp","Tunç","Antakya","madenî para","I. Leo","Trakya","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","Unclear Leo I legend","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.692","RIC X Leo I (East) 692","ric.10.leo_i_e.692","","457","474","I. Leo","","AE4","","","Darp","Tunç","Uncertain value","madenî para","I. Leo","Uncertain value","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEO PERPET","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:19Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.693","RIC X Leo I (East) 693","ric.10.leo_i_e.693","","457","474","I. Leo","","AE4","","","Darp","Tunç","Uncertain value","madenî para","I. Leo","Uncertain value","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEO P F AVGO","Bust of Leo I, pearl-diademed, draped, cuirassed, right; cross above bust","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:19Z"
