"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.7.lon.297","RIC VII Londinium 297","ric.7.lon.297","","324","325","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Londinium","madenî para","II. Konstantius","Britannia","","","","","FLA CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with five or six stone layers; star above","","","2016-06-24T04:34:27Z"
"http://numismatics.org/ocre/id/ric.7.lon.298","RIC VII Londinium 298","ric.7.lon.298","","324","325","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Londinium","madenî para","II. Konstantius","Britannia","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with five or six stone layers; star above","","","2016-06-24T04:34:27Z"
"http://numismatics.org/ocre/id/ric.7.lug.232","RIC VII Lugdunum 232","ric.7.lug.232","","324","325","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with six stone layers; star above","","","2016-06-24T04:35:03Z"
"http://numismatics.org/ocre/id/ric.7.lug.233","RIC VII Lugdunum 233","ric.7.lug.233","","324","325","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","","","CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with six stone layers; star above","","","2016-06-24T04:35:03Z"
"http://numismatics.org/ocre/id/ric.7.lug.239","RIC VII Lugdunum 239","ric.7.lug.239","","330","331","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:35:04Z"
"http://numismatics.org/ocre/id/ric.7.lug.240","RIC VII Lugdunum 240","ric.7.lug.240","","330","331","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:35:04Z"
"http://numismatics.org/ocre/id/ric.7.lug.245","RIC VII Lugdunum 245","ric.7.lug.245","","330","331","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:35:05Z"
"http://numismatics.org/ocre/id/ric.7.lug.250","RIC VII Lugdunum 250","ric.7.lug.250","","332","332","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:35:06Z"
"http://numismatics.org/ocre/id/ric.7.lug.255","RIC VII Lugdunum 255","ric.7.lug.255","","332","332","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:35:07Z"
"http://numismatics.org/ocre/id/ric.7.lug.258","RIC VII Lugdunum 258","ric.7.lug.258","","333","333","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:35:07Z"
"http://numismatics.org/ocre/id/ric.7.lug.264","RIC VII Lugdunum 264","ric.7.lug.264","","333","334","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:35:08Z"
"http://numismatics.org/ocre/id/ric.7.lug.269","RIC VII Lugdunum 269","ric.7.lug.269","","333","334","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:35:09Z"
"http://numismatics.org/ocre/id/ric.7.lug.277","RIC VII Lugdunum 277","ric.7.lug.277","","336","336","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","","","2016-06-24T04:35:10Z"
"http://numismatics.org/ocre/id/ric.7.lug.286","RIC VII Lugdunum 286","ric.7.lug.286","","337","337","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:35:12Z"
"http://numismatics.org/ocre/id/ric.7.lug.287","RIC VII Lugdunum 287","ric.7.lug.287","","337","337","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:35:12Z"
"http://numismatics.org/ocre/id/ric.7.tri.448","RIC VII Treveri 448","ric.7.tri.448","","324","324","I. Konstantin","","Solidus","","","Darp","Altın","Trier","madenî para","II. Konstantius","Galya","","","","","CONSTANTI-VS NOB CAES","Head of Constantius II, laureate, right","PRINCIPI IV-VENTVTIS","Constantine II, draped, cuirassed, standing left, holding globe in right hand and reversed spear in left hand","","","2016-06-24T04:36:22Z"
"http://numismatics.org/ocre/id/ric.7.tri.456","RIC VII Treveri 456","ric.7.tri.456","","324","325","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Trier","madenî para","II. Konstantius","Galya","","","P||S","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors; star above","P||S","","2016-06-24T04:36:23Z"
"http://numismatics.org/ocre/id/ric.7.tri.457","RIC VII Treveri 457","ric.7.tri.457","","324","325","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Trier","madenî para","II. Konstantius","Galya","","","P||S","","CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors; star above","P||S","","2016-06-24T04:36:23Z"
"http://numismatics.org/ocre/id/ric.7.tri.464","RIC VII Treveri 464","ric.7.tri.464","","325","326","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Trier","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors; star above","","","2016-06-24T04:36:24Z"
"http://numismatics.org/ocre/id/ric.7.tri.468","RIC VII Treveri 468","ric.7.tri.468","","326","326","I. Konstantin","","2 Solidus","","","Darp","Altın","Trier","madenî para","II. Konstantius||I. Konstantin||II. Konstantin","Galya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand","AETERNA GLORIA SENAT P Q R","Constantine I and Constantine II, nimbate, draped, standing front in elephant quadriga, emperor on right raising right hand; on either side, lictor","","","2016-06-24T04:36:25Z"
"http://numismatics.org/ocre/id/ric.7.tri.470","RIC VII Treveri 470","ric.7.tri.470","","326","326","I. Konstantin","","1 1/2 Solidus","","","Darp","Altın","Trier","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand","PRINCIPI IV-VENTVTIS","Constantius II, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:36:25Z"
"http://numismatics.org/ocre/id/ric.7.tri.471","RIC VII Treveri 471","ric.7.tri.471","","326","326","I. Konstantin","","Solidus","","","Darp","Altın","Trier","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PRINCIPI IV-VENTVTIS","Constantius II, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:36:25Z"
"http://numismatics.org/ocre/id/ric.7.tri.473","RIC VII Treveri 473","ric.7.tri.473","","326","326","I. Konstantin","","Solidus","","","Darp","Altın","Trier","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTAN-TIVS NOB CAES","Head of Constantius II, laureate, right","PRINCIPI I-V-VENTVTIS","Constantius II, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:36:25Z"
"http://numismatics.org/ocre/id/ric.7.tri.474","RIC VII Treveri 474","ric.7.tri.474","","326","326","I. Konstantin","","Solidus","","","Darp","Altın","Trier","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTAN-TIVS NOB CAES","Head of Constantius II, laureate, right","PRINCIPI IV-VENTVTIS","Constantius II, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:36:26Z"
"http://numismatics.org/ocre/id/ric.7.tri.474A","RIC VII Treveri 474A","ric.7.tri.474A","","326","326","I. Konstantin","","Solidus","","","Darp","Altın","Trier","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTAN-TIVS NOB CAES","Head of Constantius II, laureate, right","PRINCIPI I-VVENTVTIS","Constantius II, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:36:26Z"
"http://numismatics.org/ocre/id/ric.7.tri.480","RIC VII Treveri 480","ric.7.tri.480","","326","326","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Trier","madenî para","II. Konstantius","Galya","","","P||S","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors; star above","P||S","","2016-06-24T04:36:27Z"
"http://numismatics.org/ocre/id/ric.7.tri.490","RIC VII Treveri 490","ric.7.tri.490","","326","326","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Trier","madenî para","II. Konstantius","Galya","","","P||S","","","Bust of Constantius II, laureate, draped, cuirassed, left","","CONSTAN/TIVS/CAESAR, star above","P||S","","2016-06-24T04:36:28Z"
"http://numismatics.org/ocre/id/ric.7.tri.491","RIC VII Treveri 491","ric.7.tri.491","","326","326","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Trier","madenî para","II. Konstantius","Galya","","","","","","Bust of Constantius II, laureate, cuirassed, right","","CONSTAN/TIVS/CAESAR, star above","","","2016-06-24T04:36:28Z"
"http://numismatics.org/ocre/id/ric.7.tri.495","RIC VII Treveri 495","ric.7.tri.495","","326","327","I. Konstantin","","1 1/2 Solidus","","","Darp","Altın","Trier","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTANTIVS NOB CAES or FL IVL CONSTAN-TIVS NOB CAES","Bust of Constantius II, laureate, draped, cuirassed, right","PRINCIPI IVVENTVTIS","Constantius II, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:36:29Z"
"http://numismatics.org/ocre/id/ric.7.tri.496","RIC VII Treveri 496","ric.7.tri.496","","326","327","I. Konstantin","","1 1/2 Solidus","","","Darp","Altın","Trier","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PRINCIPI IVVENTVTIS","Constantius II, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:36:29Z"
"http://numismatics.org/ocre/id/ric.7.tri.499","RIC VII Treveri 499","ric.7.tri.499","","326","327","I. Konstantin","Victory","Solidus","","","Darp","Altın","Trier","madenî para","II. Konstantius","Galya","","","","","","Head of Constantius II, diademed, right, looking upward","CONSTANTIVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:36:29Z"
"http://numismatics.org/ocre/id/ric.7.tri.501","RIC VII Treveri 501","ric.7.tri.501","","326","327","I. Konstantin","","Solidus","","","Darp","Altın","Trier","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTANTIVS NOB CAES or FL IVL CONSTAN-TIVS NOB CAES","Head of Constantius II, laureate, right","PRINCIPI IV-VENTVTIS","Constantine II, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:36:30Z"
"http://numismatics.org/ocre/id/ric.7.tri.506","RIC VII Treveri 506","ric.7.tri.506","","327","328","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Trier","madenî para","II. Konstantius","Galya","","","P||S","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors; star above","P||S","","2016-06-24T04:36:30Z"
