"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.4.tr_d.31","RIC IV Trajan Decius 31","ric.4.tr_d.31","","249","251","Decius","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Decius||Herennia Etruscilla||Herennius Etruscus||Hostilianus","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","CONCORDIA AVGG","Bust of Herennia Etruscilla, diademed, draped on crescent, right, facing the jugate busts of Herennius Etruscus and Hostilian, both (?) radiate, draped, left","","","2017-02-08T11:41:24Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.32","RIC IV Trajan Decius 32","ric.4.tr_d.32","","249","251","Decius","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Decius||Herennius Etruscus||Hostilianus","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","PIETAS AVGG","Busts of Herennius Etruscus and Hostilian, both (?) radiate, draped, facing one another","","","2017-02-08T11:41:24Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.131","RIC IV Trajan Decius 131","ric.4.tr_d.131","","249","251","Decius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Decius||Herennius Etruscus||Hostilianus","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Busts of Herennius Etruscus and Hostilian, both draped, bare-headed, right and left facing one another","","","2017-02-08T11:41:47Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.174","RIC IV Trajan Decius 174","ric.4.tr_d.174","","251","251","Decius","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Hostilianus","Italië","","","","","C VAL HOS MES QVINTVS N C | C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","CONCORDIA AVGG","Two clasped right hands","","","2017-02-08T11:41:56Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.174A","RIC IV Trajan Decius 174A","ric.4.tr_d.174A","","251","251","Decius","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Hostilianus","Italië","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","CONCORDIA AVGG","Two clasped right hands","","","2017-02-08T11:41:56Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.174B","RIC IV Trajan Decius 174B","ric.4.tr_d.174B","","251","251","Decius","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Hostilianus","Italië","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","CONCORDIA AVGG","Two clasped right hands","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.175","RIC IV Trajan Decius 175","ric.4.tr_d.175","","251","251","Decius","Mars","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Hostilianus","Italië","","","","","C VAL HOS MES QVINTVS N C | C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MAR PROP","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.175A","RIC IV Trajan Decius 175A","ric.4.tr_d.175A","","251","251","Decius","Mars","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Hostilianus","Italië","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MAR PROP","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.175B","RIC IV Trajan Decius 175B","ric.4.tr_d.175B","","251","251","Decius","Mars","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Hostilianus","Italië","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MAR PROP","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.176","RIC IV Trajan Decius 176","ric.4.tr_d.176","","251","251","Decius","Mars","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Hostilianus","Italië","","","","","C VAL HOS MES QVINTVS N C | C VALES HOS MES QVINTVS N C | C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MARS PROPVG","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.176A","RIC IV Trajan Decius 176A","ric.4.tr_d.176A","","251","251","Decius","Mars","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Hostilianus","Italië","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MARS PROPVG","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.176B","RIC IV Trajan Decius 176B","ric.4.tr_d.176B","","251","251","Decius","Mars","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Hostilianus","Italië","","","","","C VALES HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MARS PROPVG","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.176C","RIC IV Trajan Decius 176C","ric.4.tr_d.176C","","251","251","Decius","Mars","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Hostilianus","Italië","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MARS PROPVG","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.177","RIC IV Trajan Decius 177","ric.4.tr_d.177","","251","251","Decius","Mars","","","","Geslagen","","Rome","Munt","Hostilianus","Italië","","","","","C VALENS HOSTIL MES QVINTVS N C","","MARTI PROPVGNATORI","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.177A","RIC IV Trajan Decius 177A","ric.4.tr_d.177A","","251","251","Decius","Mars","Aureus","","","Geslagen","Goud","Rome","Munt","Hostilianus","Italië","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","MARTI PROPVGNATORI","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
