"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.1(2).tib.82","RIC I (second edition) Tiberius 82","ric.1(2).tib.82","","34","37","Tiberio","","As (moneda)","","","Struck","bronce","Roma","moneda","César Augusto","Italia","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","S C","Eagle standing, front, on globe, with open wings, head turned right","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.458","RIC II, Part 1 (second edition) Titus 458","ric.2_1(2).tit.458","","80","81","Titus","","As (moneda)","","","Struck","bronce","Roma","moneda","César Augusto","Italia","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, right","IMP T VESP AVG REST S C","Eagle standing front on globe, head right, wings spread","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.459","RIC II, Part 1 (second edition) Titus 459","ric.2_1(2).tit.459","","80","81","Titus","","As (moneda)","","","Struck","bronce","Roma","moneda","César Augusto","Italia","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T CAES AVG RESTITVIT S C","Eagle standing front on globe, head right, wings spread","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.460","RIC II, Part 1 (second edition) Titus 460","ric.2_1(2).tit.460","","80","81","Titus","","As (moneda)","","","Struck","bronce","Roma","moneda","César Augusto","Italia","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG REST S C","Eagle standing front on globe, head right, wings spread","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.461","RIC II, Part 1 (second edition) Titus 461","ric.2_1(2).tit.461","","80","81","Titus","","As (moneda)","","","Struck","bronce","Roma","moneda","César Augusto","Italia","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG RESTITVIT S C","Eagle standing front on globe, head right, wings spread","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.462","RIC II, Part 1 (second edition) Titus 462","ric.2_1(2).tit.462","","80","81","Titus","","As (moneda)","","","Struck","bronce","Roma","moneda","César Augusto","Italia","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left; star above","IMP T CAES AVG RESTITVIT S C","Eagle standing front on globe, head right, wings spread","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.463","RIC II, Part 1 (second edition) Titus 463","ric.2_1(2).tit.463","","80","81","Titus","","As (moneda)","","","Struck","bronce","Roma","moneda","César Augusto","Italia","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left; star above","IMP T VESP AVG RESTITVIT S C","Eagle standing front on globe, head right, wings spread","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.464","RIC II, Part 1 (second edition) Titus 464","ric.2_1(2).tit.464","","80","81","Titus","","As (moneda)","","","Struck","bronce","Roma","moneda","César Augusto","Italia","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG REST S C","Eagle standing front on globe, head left, wings spread","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.465","RIC II, Part 1 (second edition) Titus 465","ric.2_1(2).tit.465","","80","81","Titus","","As (moneda)","","","Struck","bronce","Roma","moneda","César Augusto","Italia","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG RESTITV S C","Eagle standing front on globe, head left, wings spread","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.466","RIC II, Part 1 (second edition) Titus 466","ric.2_1(2).tit.466","","80","81","Titus","","As (moneda)","","","Struck","bronce","Roma","moneda","César Augusto","Italia","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG RESTITVIT S C","Eagle standing front on globe, head left, wings spread","","","2014-11-04T11:03:35Z"
