"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.1(2).aug.373","RIC I (second edition) Augustus 373","ric.1(2).aug.373","","-16","-16","Augustus","","As","","C. Asinius Gallus","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C ASINIVS GALLVS IIVIR A A A F F","Legend surrounding S C","","","2018-03-28T08:26:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.376","RIC I (second edition) Augustus 376","ric.1(2).aug.376","","-16","-16","Augustus","","As","","C. Cassius Celer","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C CASSIVS C F CELER IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.379","RIC I (second edition) Augustus 379","ric.1(2).aug.379","","-16","-16","Augustus","","As","","C. Gallius Lupercus","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C GALLIVS C F LVPERCVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.382","RIC I (second edition) Augustus 382","ric.1(2).aug.382","","-15","-15","Augustus","","As","","Cn. PISO Cn.F","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","CN PISO CN F IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.385","RIC I (second edition) Augustus 385","ric.1(2).aug.385","","-15","-15","Augustus","","As","","L. Naevius Surdinus","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","L NAEVIVS L SVRDINVS IIIVIR A A A F F","Legend surrounding S C","","","2018-07-24T02:48:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.386","RIC I (second edition) Augustus 386","ric.1(2).aug.386","","-15","-15","Augustus","","As","","L. Naevius Surdinus","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","L SVRDINVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.389","RIC I (second edition) Augustus 389","ric.1(2).aug.389","","-15","-15","Augustus","","As","","C. Plotius Rufus","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C PLOTIVS RVFVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.390","RIC I (second edition) Augustus 390","ric.1(2).aug.390","","-16","-15","Augustus","","As","","Cn. PISO Cn.F||L. Naevius Surdinus||C. Plotius Rufus","Struck","bronze","Antikkens Rom","Mønt","Augustus||Numa Pompilius","Italien","","","","","CAESAR DIVI F AVGVST","Head of Augustus, laureate, right; Linear border","CN PISO L SVRDIN C PLOT RVF","Head of Numa Pompilius, bearded, diademed, right; linear border","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.391","RIC I (second edition) Augustus 391","ric.1(2).aug.391","","-16","-15","Augustus","","As","","Cn. PISO Cn.F||L. Naevius Surdinus||C. Plotius Rufus","Struck","bronze","Antikkens Rom","Mønt","Augustus||Numa Pompilius","Italien","","","","","CAESAR DIVI F AVGVST","Head of Augustus, bare, right (flat-topped); linear border","CN PISO L SVRDIN C PLOT RVF","Head of Numa Pompilius, bearded, diademed, right; linear border","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.392","RIC I (second edition) Augustus 392","ric.1(2).aug.392","","-16","-15","Augustus","","As","","Cn. PISO Cn.F||L. Naevius Surdinus||C. Plotius Rufus","Struck","bronze","Antikkens Rom","Mønt","Augustus||Numa Pompilius","Italien","","","","","CAESAR DIVI F AVGVST","Head of Augustus, bare, right (flat-topped); linear border","CN PISO C PLOT L SVRDIN","Head of Numa Pompilius, bearded, diademed, right; linear border","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.393","RIC I (second edition) Augustus 393","ric.1(2).aug.393","","-16","-15","Augustus","","As","","Cn. PISO Cn.F||L. Naevius Surdinus||C. Plotius Rufus","Struck","bronze","Antikkens Rom","Mønt","Augustus||Numa Pompilius","Italien","","","","","CAESAR DIVI F AVGVSTVS?","Head of Augustus, bare, right (flat-topped); Coarse linear border","CN PISO C PLOTIVS L SVRDIN","Head of Numa Pompilius, bearded, diademed, right; coarse linear border","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.394","RIC I (second edition) Augustus 394","ric.1(2).aug.394","","-16","-15","Augustus","","As","","Cn. PISO Cn.F","Struck","bronze","Antikkens Rom","Mønt","Augustus||Numa Pompilius","Italien","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right (large); linear border","CN PISO CN F IIIVIR A A A F F","Head of Numa Pompilius, bearded, diademed, right, large; dotted border","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.395","RIC I (second edition) Augustus 395","ric.1(2).aug.395","","-16","-15","Augustus","","As","","Cn. PISO Cn.F","Struck","bronze","Antikkens Rom","Mønt","Augustus||Numa Pompilius","Italien","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right (large)","CN PISO CN F IIIVIR A A A F F","Head of Numa Pompilius, bearded, diademed, right, large; dotted border","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.396","RIC I (second edition) Augustus 396","ric.1(2).aug.396","","-16","-15","Augustus","","As","","Cn. PISO Cn.F","Struck","bronze","Antikkens Rom","Mønt","Augustus||Numa Pompilius","Italien","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right (smaller head)","CN PISO CN F IIIVIR A A A F F","Head of Numa Pompilius, bearded, diademed, right, large; double linear border","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.495","RIC I (second edition) Augustus 495","ric.1(2).aug.495","","-25","-15","Augustus","","As","","","Struck","bronze","Pergamon","Mønt","Augustus","Mysien","","","","","","Head of Augustus, bare, right","CA","Legend in linear circle in laurel wreath","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.500","RIC I (second edition) Augustus 500","ric.1(2).aug.500","","-25","-15","Augustus","","As","","","Struck","bronze","Pergamon","Mønt","Augustus","Mysien","","","","","IMP CAESAR","Head of Augustus, bare, right","CA","Legend in linear circle in wreath of laurel leaves","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.503","RIC I (second edition) Augustus 503","ric.1(2).aug.503","","-25","-15","Augustus","","As","","","Struck","bronze","Pergamon","Mønt","Augustus","Mysien","","","","","AVGVST TR POT","Head of Augustus, bare, right","CA","Legend in linear circle in laurel wreath","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.504","RIC I (second edition) Augustus 504","ric.1(2).aug.504","","-25","-15","Augustus","","As","","","Struck","bronze","Pergamon","Mønt","Augustus","Mysien","","","","","AVGVST TR POT","Head of Augustus, bare, right","AT","CA in linear circle in laurel wreath","","","2014-11-04T11:04:43Z"
