"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.5.mar.1","RIC V Marius 1","ric.5.mar.1","","269","269","Marius","","Aureus","","","Struck","Guld","Köln","Mynt","Marius","Germania Inferior","","","","","IMP C M AVR MARIVS P F AVG","But of Marius, laureate, cuirassed, right","CONCORDIA MILITVM","Two hands joined","","","2021-03-01T12:32:00Z"
"http://numismatics.org/ocre/id/ric.5.mar.2","RIC V Marius 2","ric.5.mar.2","","269","269","Marius","","Aureus","","","Struck","Guld","Köln","Mynt","Marius","Germania Inferior","","","","","IMP C M AVR MARIVS P F AVG","Bust of Marius, laureate, cuirassed, right","SAEC FELICITAS","Felicitas standing left, holding caduceus in right hand and cornucopiae in left","","","2021-03-01T12:36:50Z"
"http://numismatics.org/ocre/id/ric.5.mar.3","RIC V Marius 3","ric.5.mar.3","","269","269","Marius","Victoria","","","","Struck","Guld","Köln","Mynt","Marius","Germania Inferior","","","","","IMP C M AVR MARIVS P F AVG","Bust of Marius, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing left, holding palm in right hand and leaning on shield with left hand","","","2021-03-01T01:17:40Z"
"http://numismatics.org/ocre/id/ric.5.mar.4","RIC V Marius 4","ric.5.mar.4","","269","269","Marius","","Antoninianus","","","Struck","Silver","Köln","Mynt","Marius","Germania Inferior","","","","","IMP C M AVR MARIVS P F AVG","Bust of Marius, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas standing left, holding scales and cornucopiae","","","2021-03-01T12:47:45Z"
"http://numismatics.org/ocre/id/ric.5.mar.5","RIC V Marius 5","ric.5.mar.5","","269","269","Marius","","Antoninianus","","","Struck","Silver","Köln","Mynt","Marius","Germania Inferior","","","","","IMP C M AVR MARIVS P F AVG","Bust of Marius, radiate, draped, cuirassed, right, or bust of Marius, radiate, cuirassed, right","CONCORD MILIT","Two hands joined","","","2021-03-01T12:52:32Z"
"http://numismatics.org/ocre/id/ric.5.mar.6","RIC V Marius 6","ric.5.mar.6","","269","269","Marius","","Antoninianus","","","Struck","Silver","Köln","Mynt","Marius","Germania Inferior","","","","","IMP C MARIVS P F AVG","Bust of Marius, radiate, draped, cuirassed, right, or bust of Marius, radiate, cuirassed, right","CONCORD MILIT or CONCORD MILITVM","Two hands joined","","","2021-03-01T12:55:40Z"
"http://numismatics.org/ocre/id/ric.5.mar.7","RIC V Marius 7","ric.5.mar.7","","269","269","Marius","","Antoninianus","","","Struck","Silver","Köln","Mynt","Marius","Germania Inferior","","","","","IMP C MARIVS P F AVG","Bust of Marius, radiate, draped, cuirassed, right","CONCORDIA MILIT or CONCORDIA MILITVM","Two hands joined","","","2021-03-01T12:58:41Z"
"http://numismatics.org/ocre/id/ric.5.mar.8","RIC V Marius 8","ric.5.mar.8","","269","269","Marius","","Quinarius","","","Struck","Silver","Köln","Mynt","Marius","Germania Inferior","","","","","IMP C M AVR MARIVS P F AVG","Bust of Marius, radiate, draped, cuirassed, right","CONCORDIAE MILITVM","Two hands joined","","","2021-03-01T01:01:34Z"
"http://numismatics.org/ocre/id/ric.5.mar.9","RIC V Marius 9","ric.5.mar.9","","269","269","Marius","","","","","Struck","Silver","Köln","Mynt","Marius","Germania Inferior","","","","","IMP C M AVR MARIVS P F AVG","Bust of Mariniana, diademed, veiled, draped, on crescent, right","SAEC FELICITAS","Felicitas standing left, holding caduceus in right hand and cornucopiae in left","","","2021-03-01T01:05:54Z"
"http://numismatics.org/ocre/id/ric.5.mar.10","RIC V Marius 10","ric.5.mar.10","","269","269","Marius","","","","","Struck","Silver","Köln","Mynt","Marius","Germania Inferior","","","","","IMP C MARIVS P F AVG","Bust of Marius, radiate, draped, cuirassed, right, or bust of Marius, radiate, cuirassed, right","SAEC FELICITAS or SAECVLI FELICITAS","Felicitas standing left, holding caduceus in right hand and cornucopiae in left","","","2021-03-01T01:09:33Z"
"http://numismatics.org/ocre/id/ric.5.mar.11","RIC V Marius 11","ric.5.mar.11","","269","269","Marius","","","","","Struck","Silver","Köln","Mynt","Marius","Germania Inferior","","","","","IMP C MARIVS P F AVG","Bust of Marius, radiate, draped, cuirassed, right, or bust of Marius, radiate, cuirassed, right","TEMPORVM FELICITAS","Felicitas standing left, holding caduceus in right hand and cornucopiae in left","","","2021-03-01T01:13:06Z"
"http://numismatics.org/ocre/id/ric.5.mar.12","RIC V Marius 12","ric.5.mar.12","","269","269","Marius","","","","","Struck","Silver","Köln","Mynt","Marius","Germania Inferior","","","","","IMP C M AVR MARIVS P F AVG","Bust of Mariniana, diademed, veiled, draped, right","VICTORIA AVG","Victory, winged, draped, standing left, holding palm in right hand and leaning on shield with left hand","","","2021-03-01T01:18:37Z"
"http://numismatics.org/ocre/id/ric.5.mar.13","RIC V Marius 13","ric.5.mar.13","","269","269","Marius","Victory","Antoninianus","","","Struck","Silver","Köln","Mynt","Marius","Germania Inferior","","","","","IMP C MARIVS P F AVG","Bust of Marius, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing left, holding palm in right hand and leaning on shield with left hand","","","2016-11-11T02:17:59Z"
"http://numismatics.org/ocre/id/ric.5.mar.14","RIC V Marius 14","ric.5.mar.14","","269","269","Marius","Fides","Aureus","","","Struck","Guld","","Mynt","Marius","Uncertain value","","","","","IMP C M AVR MARIVS AVG","Bust of Marius, laureate, draped, right, or bust of Marius, laureate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-11-11T02:17:59Z"
"http://numismatics.org/ocre/id/ric.5.mar.15","RIC V Marius 15","ric.5.mar.15","","269","269","Marius","Aequitas","Antoninianus","","","Struck","Silver","","Mynt","Marius","Uncertain value","","","","","IMP C M AVR MARIVS AVG","Bust of Marius, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-11-11T02:17:59Z"
