"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.413","RIC II, Part 1 (second edition) Vespasian 413","ric.2_1(2).ves.413","","72","72","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPAS IMP P TR P COS II","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.434","RIC II, Part 1 (second edition) Vespasian 434","ric.2_1(2).ves.434","","72","72","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, radiate, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.435","RIC II, Part 1 (second edition) Vespasian 435","ric.2_1(2).ves.435","","72","72","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus upright in right hand and cornucopiae in left","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.436","RIC II, Part 1 (second edition) Vespasian 436","ric.2_1(2).ves.436","","72","72","Vespasian","Roma","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.438","RIC II, Part 1 (second edition) Vespasian 438","ric.2_1(2).ves.438","","72","72","Vespasian","Roma","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.439","RIC II, Part 1 (second edition) Vespasian 439","ric.2_1(2).ves.439","","72","72","Vespasian","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, radiate, right","ROMA VICTRIX S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in extended right hand and vertical spear in left; various arms around","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.440","RIC II, Part 1 (second edition) Vespasian 440","ric.2_1(2).ves.440","","72","72","Vespasian","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, radiate, right","ROMA VICTRIX S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in extended right hand and vertical spear in left; various arms around","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.613","RIC II, Part 1 (second edition) Vespasian 613","ric.2_1(2).ves.613","","73","73","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, radiate, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.614","RIC II, Part 1 (second edition) Vespasian 614","ric.2_1(2).ves.614","","73","73","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus up in right hand and cornucopiae in left","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.616","RIC II, Part 1 (second edition) Vespasian 616","ric.2_1(2).ves.616","","73","73","Vespasian","Pax","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, radiate, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:58Z"
