"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.1(2).aug.301","RIC I (second edition) Augustus 301","ric.1(2).aug.301","","-19","-4","Augustus","Virtus","Denarius","","L. Aquillius Florus","Struck","Silver","Romerska","Mynt","Augustus","Italien","","","","","L AQVILLIVS FLORVS IIIVIR","Bust of Virtus, helmeted, draped, right","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch in right hand and sceptre in left","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.305","RIC I (second edition) Augustus 305","ric.1(2).aug.305","","-19","-4","Augustus","Virtus","Denarius","","L. Aquillius Florus","Struck","Silver","Romerska","Mynt","","Italien","","","","","L AQVILLIVS FLORVS IIIVIR","Bust of Virtus, draped, right, with feathered helmet","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, with standard and vexillum","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.306","RIC I (second edition) Augustus 306","ric.1(2).aug.306","","-19","-4","Augustus","Virtus","Denarius","","L. Aquillius Florus","Struck","Silver","Romerska","Mynt","","Italien","","","","","L AQVILLIVS FLORVS IIIVIR","Bust of Virtus, draped, right, with feathered helmet","CAESAR DIVI F ARME CAPT","Armenian kneeling right, extending both hands","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.307","RIC I (second edition) Augustus 307","ric.1(2).aug.307","","-19","-4","Augustus","Virtus","Denarius","","L. Aquillius Florus","Struck","Silver","Romerska","Mynt","","Italien","","","","","L AQVILLIVS FLORVS IIIVIR","Bust of Virtus, draped, right, with feathered helmet","CAESAR DIVI F ARMINIA CAPTA","Armenian standing, facing, wearing tiara and cloak","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.25","RIC I (second edition) Nero 25","ric.1(2).ner.25","","60","61","Nero","Virtus","Aureus","","","Struck","Guld","Romerska","Mynt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P EX S C","Virtus, helmeted, in military dress, standing left, right foot on helmet among shield, holding long spear in left hand and parazonium in his right hand and resting it on right knee","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.26","RIC I (second edition) Nero 26","ric.1(2).ner.26","","60","61","Nero","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P EX S C","Virtus, helmeted, in military dress, standing left, right foot on helmet among shield, holding long spear in left hand and parazonium in his right hand and resting it on right knee","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.31","RIC I (second edition) Nero 31","ric.1(2).ner.31","","61","62","Nero","Virtus","Aureus","","","Struck","Guld","Romerska","Mynt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VIII COS IIII P P EX S C","Virtus, helmeted, in military dress, standing left, right foot on helmet among shield, holding long spear in left hand and parazonium in his right hand and resting it on right knee","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.32","RIC I (second edition) Nero 32","ric.1(2).ner.32","","61","62","Nero","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VIII COS IIII P P EX S C","Virtus, helmeted, in military dress, standing left, right foot on helmet among shield, holding long spear in left hand and parazonium in his right hand and resting it on right knee","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.36","RIC I (second edition) Nero 36","ric.1(2).ner.36","","62","63","Nero","Virtus","Aureus","","","Struck","Guld","Romerska","Mynt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VIIII COS IIII P P EX S C","Virtus, helmeted, in military dress, standing left, right foot on helmet among shield, holding long spear in left hand and parazonium in his right hand and resting it on right knee","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.37","RIC I (second edition) Nero 37","ric.1(2).ner.37","","62","63","Nero","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VIIII COS IIII P P EX S C","Virtus, helmeted, in military dress, standing left, right foot on helmet among shield, holding long spear in left hand and parazonium in his right hand and resting it on right knee","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.40","RIC I (second edition) Nero 40","ric.1(2).ner.40","","63","64","Nero","Virtus","Aureus","","","Struck","Guld","Romerska","Mynt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P X COS IIII P P EX S C","Virtus, helmeted, in military dress, standing left, right foot on helmet among shield, holding long spear in left hand and parazonium in his right hand and resting it on right knee","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.41","RIC I (second edition) Nero 41","ric.1(2).ner.41","","63","64","Nero","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Nero","Italien","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P X COS IIII P P EX S C","Virtus, helmeted, in military dress, standing left, right foot on helmet among shield, holding long spear in left hand and parazonium in his right hand and resting it on right knee","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.13","RIC I (second edition) Civil Wars 13","ric.1(2).cw.13","","68","69","Anonymous","Virtus","Aureus","","","Struck","Guld","Uncertain value","Mynt","","Spanien","","","","","BONI EVENTVS","Female bust, diademed, right","VIRTVS","Virtus standing left, holding Victoriola in right hand and parazonium in left; right knee bent","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.14","RIC I (second edition) Civil Wars 14","ric.1(2).cw.14","","68","69","Anonymous","Virtus","Denarius","","","Struck","Silver","Uncertain value","Mynt","","Spanien","","","","","BONI EVENTVS","Female bust, diademed, right","VIRTVS","Virtus standing left, holding Victoriola in right hand and parazonium in left; right knee bent","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.78","RIC I (second edition) Civil Wars 78","ric.1(2).cw.78","","68","69","Anonymous","Virtus||Jupiter","Denarius","","","Struck","Silver","Uncertain value","Mynt","","Gallien","","","","","VIRT","Bust of Virtus, helmeted, right","IVPPITER CVSTOS","Jupiter, naked to waist with cloak, seated left, holding thunderbolt in right hand, and sceptre in left","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.78A","RIC I (second edition) Civil Wars 78A","ric.1(2).cw.78A","","68","69","Anonymous","Virtus","Denarius","","","Struck","Silver","Uncertain value","Mynt","","Gallien","","","","","VIRTVS","Bust of Virtus, helmeted, right","S P Q R","Crossed spears lying under round shield","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.136","RIC I (second edition) Civil Wars 136","ric.1(2).cw.136","","68","69","Anonymous","Virtus","Denarius","","","Struck","Silver","Uncertain value","Mynt","","Africa","","","","","VIRTVS","Female head (of Virtus), helmeted, right","S P Q R","Round shield lying on two crossed spears","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.12","RIC I (second edition) Galba 12","ric.1(2).gal.12","","68","69","Galba","Virtus","Denarius","","","Struck","Silver","Tarraco","Mynt","Galba","Hispania","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","VIRTVS","Virtus, nude, standing front, head left, holding parazonium in right hand and leaning left on spear","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.30","RIC I (second edition) Galba 30","ric.1(2).gal.30","","68","69","Galba","Virtus||Victory","Denarius","","","Struck","Silver","Tarraco","Mynt","Galba","Hispania","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","VIRTVS","Virtus, wearing tunic and cuirass, standing left, holding Victory on globe In right hand and leaning left on spear","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.31","RIC I (second edition) Galba 31","ric.1(2).gal.31","","68","69","Galba","Virtus||Victory","Denarius","","","Struck","Silver","Tarraco","Mynt","Galba","Hispania","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","VIRTVS","Virtus, wearing tunic and cuirass, standing left, holding Victory on globe In right hand and leaning left on spear","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.32","RIC I (second edition) Galba 32","ric.1(2).gal.32","","68","69","Galba","Virtus","Denarius","","","Struck","Silver","Tarraco","Mynt","Galba","Hispania","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","VIRTVS","Virtus, nude, standing front, head left, holding parazonium in right hand and leaning left on spear","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.51","RIC I (second edition) Galba 51","ric.1(2).gal.51","","68","69","Galba","Virtus","Aureus","","","Struck","Guld","Tarraco","Mynt","Galba","Hispania","","","","","SERVIVS GALBA IMPERATOR","Head of Galba, laureate, left; globe at point of neck","VIRTVS","Virtus, wearing tunic and cuirass, standing left, holding Victory on globe In right hand and parazonium in left","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.63","RIC I (second edition) Galba 63","ric.1(2).gal.63","","68","69","Galba","Virtus","Aureus","","","Struck","Guld","Tarraco","Mynt","Galba","Hispania","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right; globe at point of neck","VIRTVS","Virtus, wearing tunic and cuirass, standing left, holding Victory on globe In right hand and parazonium in left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.64","RIC I (second edition) Galba 64","ric.1(2).gal.64","","68","69","Galba","Virtus","Denarius","","","Struck","Silver","Tarraco","Mynt","Galba","Hispania","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right; globe at point of neck","VIRTVS","Virtus, wearing tunic and cuirass, standing left, holding Victory on globe In right hand and parazonium in left","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.93","RIC I (second edition) Galba 93","ric.1(2).gal.93","","68","69","Galba","Virtus","Denarius","","","Struck","Silver","Vindobona","Mynt","Galba","Gallien","","","","","SER GALBA IMP","Galba, in military dress, riding left, raising right hand","VIRTVS","Bust of Virtus, helmeted and draped, right","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.94","RIC I (second edition) Galba 94","ric.1(2).gal.94","","68","69","Galba","Virtus","Denarius","","","Struck","Silver","Vindobona","Mynt","Galba","Gallien","","","","","SER GALBA IMP","Galba, in military dress, riding right, levelling javelin with right hand","VIRTVS","Bust of Virtus, draped, in crested helmet, right","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.102","RIC I (second edition) Galba 102","ric.1(2).gal.102","","68","69","Galba","Virtus||Victory","Denarius","","","Struck","Silver","Narbonne","Mynt","Galba","Gallien","","","","","SER GALBA IMP","Head of Galba, laureate, right; globe at point of neck","VIRTVS","Virtus, in military dress, standing left, holding Victory on globe in right hand and parazonium in left","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.103","RIC I (second edition) Galba 103","ric.1(2).gal.103","","68","69","Galba","Virtus||Victory","Denarius","","","Struck","Silver","Narbonne","Mynt","Galba","Gallien","","","","","SER GALBA IMP","Head of Galba, laureate, right; globe at point of neck","VIRTVS","Virtus, in military dress, standing left, holding Victory on globe in right hand and parazonium in left","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.114","RIC I (second edition) Galba 114","ric.1(2).gal.114","","68","69","Galba","Virtus||Victory","Denarius","","","Struck","Silver","Narbonne","Mynt","Galba","Gallien","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","VIRTVS","Virtus, in military dress, standing left, holding Victory on globe in right hand and parazonium in left","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.115","RIC I (second edition) Galba 115","ric.1(2).gal.115","","68","69","Galba","Virtus||Victory","Denarius","","","Struck","Silver","Narbonne","Mynt","Galba","Gallien","","","","","SER GALBA IMPERATOR","Bust of Galba, laureate, draped, cuirassed, right","VIRTVS","Virtus, in military dress, standing left, holding Victory on globe in right hand and parazonium in left","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.116","RIC I (second edition) Galba 116","ric.1(2).gal.116","","68","69","Galba","Virtus||Victory","Denarius","","","Struck","Silver","Narbonne","Mynt","Galba","Gallien","","","","","SER GALBA IMPERATOR","Bust of Galba, laureate, draped, cuirassed, right","VIRTVS","Virtus, in military dress, standing left, holding Victory on globe in right hand and parazonium in left","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.176","RIC I (second edition) Galba 176","ric.1(2).gal.176","","68","69","Galba","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Galba","Italien","","","","","IMP GALBA","Head of Galba, laureate, right","VIRTVS","Virtus, standing front, holding parazonium with right hand and leaning left on spear","","","2014-11-04T11:04:57Z"
