"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.9.alex.1A.1","RIC IX Alexandria 1A: Subtype 1","ric.9.alex.1A.1","","364","367","Walens","","AE3","","","Struck","brązy","Aleksandria","Moneta","Walentynian I","Egipt","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:38:34Z"
"http://numismatics.org/ocre/id/ric.9.alex.1A.2","RIC IX Alexandria 1A: Subtype 2","ric.9.alex.1A.2","","364","367","Walens","","AE3","","","Struck","brązy","Aleksandria","Moneta","Walentynian I","Egipt","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:38:34Z"
"http://numismatics.org/ocre/id/ric.9.alex.1A.3","RIC IX Alexandria 1A: Subtype 3","ric.9.alex.1A.3","","364","367","Walens","","AE3","","","Struck","brązy","Aleksandria","Moneta","Walentynian I","Egipt","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:38:35Z"
"http://numismatics.org/ocre/id/ric.9.alex.1A.4","RIC IX Alexandria 1A: Subtype 4","ric.9.alex.1A.4","","364","367","Walens","","AE3","","","Struck","brązy","Aleksandria","Moneta","Walentynian I","Egipt","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:38:35Z"
"http://numismatics.org/ocre/id/ric.9.alex.1A","RIC IX Alexandria 1A","ric.9.alex.1A","","364","367","Walens","","AE3","","","Struck","brązy","Aleksandria","Moneta","Walentynian I","Egipt","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:38:34Z"
"http://numismatics.org/ocre/id/ric.9.alex.2A.1","RIC IX Alexandria 2A: Subtype 1","ric.9.alex.2A.1","","364","367","Walens","Victory","AE3","","","Struck","brązy","Aleksandria","Moneta","Walentynian I","Egipt","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:38:42Z"
"http://numismatics.org/ocre/id/ric.9.alex.2A.2","RIC IX Alexandria 2A: Subtype 2","ric.9.alex.2A.2","","364","367","Walens","Victory","AE3","","","Struck","brązy","Aleksandria","Moneta","Walentynian I","Egipt","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:38:42Z"
"http://numismatics.org/ocre/id/ric.9.alex.2A.3","RIC IX Alexandria 2A: Subtype 3","ric.9.alex.2A.3","","364","367","Walens","Victory","AE3","","","Struck","brązy","Aleksandria","Moneta","Walentynian I","Egipt","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:38:42Z"
"http://numismatics.org/ocre/id/ric.9.alex.2A","RIC IX Alexandria 2A","ric.9.alex.2A","","364","367","Walens","Victory","AE3","","","Struck","brązy","Aleksandria","Moneta","Walentynian I","Egipt","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:38:42Z"
"http://numismatics.org/ocre/id/ric.9.alex.3A.1","RIC IX Alexandria 3A: Subtype 1","ric.9.alex.3A.1","","364","367","Walens","Victory","AE3","","","Struck","brązy","Aleksandria","Moneta","Walentynian I","Egipt","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:43Z"
"http://numismatics.org/ocre/id/ric.9.alex.3A.2","RIC IX Alexandria 3A: Subtype 2","ric.9.alex.3A.2","","364","367","Walens","Victory","AE3","","","Struck","brązy","Aleksandria","Moneta","Walentynian I","Egipt","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:43Z"
"http://numismatics.org/ocre/id/ric.9.alex.3A.3","RIC IX Alexandria 3A: Subtype 3","ric.9.alex.3A.3","","364","367","Walens","Victory","AE3","","","Struck","brązy","Aleksandria","Moneta","Walentynian I","Egipt","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:43Z"
"http://numismatics.org/ocre/id/ric.9.alex.3A.4","RIC IX Alexandria 3A: Subtype 4","ric.9.alex.3A.4","","364","367","Walens","Victory","AE3","","","Struck","brązy","Aleksandria","Moneta","Walentynian I","Egipt","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:43Z"
"http://numismatics.org/ocre/id/ric.9.alex.3A","RIC IX Alexandria 3A","ric.9.alex.3A","","364","367","Walens","Victory","AE3","","","Struck","brązy","Aleksandria","Moneta","Walentynian I","Egipt","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:42Z"
"http://numismatics.org/ocre/id/ric.9.alex.4A.1","RIC IX Alexandria 4A: Subtype 1","ric.9.alex.4A.1","","367","375","Walens","","AE3","","","Struck","brązy","Aleksandria","Moneta","Walentynian I","Egipt","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:38:44Z"
"http://numismatics.org/ocre/id/ric.9.alex.4A.2","RIC IX Alexandria 4A: Subtype 2","ric.9.alex.4A.2","","367","375","Walens","","AE3","","","Struck","brązy","Aleksandria","Moneta","Walentynian I","Egipt","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:38:44Z"
"http://numismatics.org/ocre/id/ric.9.alex.4A.3","RIC IX Alexandria 4A: Subtype 3","ric.9.alex.4A.3","","367","375","Walens","","AE3","","","Struck","brązy","Aleksandria","Moneta","Walentynian I","Egipt","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:38:45Z"
"http://numismatics.org/ocre/id/ric.9.alex.4A.4","RIC IX Alexandria 4A: Subtype 4","ric.9.alex.4A.4","","367","375","Walens","","AE3","","","Struck","brązy","Aleksandria","Moneta","Walentynian I","Egipt","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:38:45Z"
"http://numismatics.org/ocre/id/ric.9.alex.4A","RIC IX Alexandria 4A","ric.9.alex.4A","","367","375","Walens","","AE3","","","Struck","brązy","Aleksandria","Moneta","Walentynian I","Egipt","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:38:44Z"
"http://numismatics.org/ocre/id/ric.9.alex.5A.1","RIC IX Alexandria 5A: Subtype 1","ric.9.alex.5A.1","","367","375","Walens","Victory","AE3","","","Struck","brązy","Aleksandria","Moneta","Walentynian I","Egipt","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:46Z"
"http://numismatics.org/ocre/id/ric.9.alex.5A.2","RIC IX Alexandria 5A: Subtype 2","ric.9.alex.5A.2","","367","375","Walens","Victory","AE3","","","Struck","brązy","Aleksandria","Moneta","Walentynian I","Egipt","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:46Z"
"http://numismatics.org/ocre/id/ric.9.alex.5A.3","RIC IX Alexandria 5A: Subtype 3","ric.9.alex.5A.3","","367","375","Walens","Victory","AE3","","","Struck","brązy","Aleksandria","Moneta","Walentynian I","Egipt","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:46Z"
"http://numismatics.org/ocre/id/ric.9.alex.5A.4","RIC IX Alexandria 5A: Subtype 4","ric.9.alex.5A.4","","367","375","Walens","Victory","AE3","","","Struck","brązy","Aleksandria","Moneta","Walentynian I","Egipt","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:46Z"
"http://numismatics.org/ocre/id/ric.9.alex.5A","RIC IX Alexandria 5A","ric.9.alex.5A","","367","375","Walens","Victory","AE3","","","Struck","brązy","Aleksandria","Moneta","Walentynian I","Egipt","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:46Z"
"http://numismatics.org/ocre/id/ric.9.anch.1","RIC IX Antioch 1","ric.9.anch.1","","364","367","Walens","Victory","Gold multiple","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RE-IPVBLICAE","Emperor, head left, facing, holding Victory on globe and standard","","","2016-10-24T08:38:50Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.i","RIC IX Antioch 2A: Subtype i","ric.9.anch.2A.i","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","A||B||Δ||Ԑ os S||Z||H||Θ||I","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","A||B||Δ||Ԑ os S||Z||H||Θ||I","","2016-10-24T08:39:10Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.ii","RIC IX Antioch 2A: Subtype ii","ric.9.anch.2A.ii","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","Γ||S||Z||H||I","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","Γ||S||Z||H||I","","2016-10-24T08:39:10Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.iii","RIC IX Antioch 2A: Subtype iii","ric.9.anch.2A.iii","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","I","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","I","","2016-10-24T08:39:10Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.iv","RIC IX Antioch 2A: Subtype iv","ric.9.anch.2A.iv","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","H","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","H","","2016-10-24T08:39:10Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.v","RIC IX Antioch 2A: Subtype v","ric.9.anch.2A.v","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","ϟ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","ϟ","","2016-10-24T08:39:10Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.vi","RIC IX Antioch 2A: Subtype vi","ric.9.anch.2A.vi","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","Γ","","2016-10-24T08:39:10Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.vii","RIC IX Antioch 2A: Subtype vii","ric.9.anch.2A.vii","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","A||Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","A||Δ","","2016-10-24T08:39:11Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.viii","RIC IX Antioch 2A: Subtype viii","ric.9.anch.2A.viii","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","","","2016-10-24T08:39:11Z"
