"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.1(2).gal.121","RIC I (second edition) Galba 121","ric.1(2).gal.121","","68","69","غالبا","Aequitas","Aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","غالبا","الغال","","","","","IMP GALBA CAESAR AVG P P","Head of Galba, laureate, right; globe at point of neck","AEQVITAS AVG?","Aequitas, draped, standing left, holding scales in right hand and cornucopia in left","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.122","RIC I (second edition) Galba 122","ric.1(2).gal.122","","68","69","غالبا","Aequitas","ديناريوس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","غالبا","الغال","","","","","IMP GALBA CAESAR AVG P P","Head of Galba, laureate, right; globe at point of neck","AEQVITAS AVG?","Aequitas, draped, standing left, holding scales in right hand and cornucopia in left","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.491","RIC I (second edition) Galba 491","ric.1(2).gal.491","","68","69","غالبا","Aequitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غالبا","إيطاليا","","","","","IMP SER GALBA CAES AVG TR P","Head of Galba, laureate, right","AEQVITAS S C","Aequitas, draped, standing right, holding scales in left hand and sceptre in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.492","RIC I (second edition) Galba 492","ric.1(2).gal.492","","68","69","غالبا","Aequitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غالبا","إيطاليا","","","","","SER SVLPI GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","AEQVITAS S C","Aequitas, draped, standing right, holding scales in left hand and sceptre in left","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.493","RIC I (second edition) Galba 493","ric.1(2).gal.493","","68","69","غالبا","Aequitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غالبا","إيطاليا","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Bust of Galba, bare-headed, draped, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing at angle to left, holding scales in left hand and sceptre in left","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.494","RIC I (second edition) Galba 494","ric.1(2).gal.494","","68","69","غالبا","Aequitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غالبا","إيطاليا","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing at angle to left, holding scales in left hand and sceptre in left","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.495","RIC I (second edition) Galba 495","ric.1(2).gal.495","","68","69","غالبا","Aequitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غالبا","إيطاليا","","","","","SER SVLPIC GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing at angle to left, holding scales in left hand and sceptre in left","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.18","RIC I (second edition) Otho 18","ric.1(2).ot.18","","69","69","Otho","Aequitas","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Otho","إيطاليا","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, right","PONT MAX","Aequitas, draped, standing left, holding scales in right hand and sceptre or rod in left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.19","RIC I (second edition) Otho 19","ric.1(2).ot.19","","69","69","Otho","Aequitas","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Otho","إيطاليا","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, right","PONT MAX","Aequitas, draped, standing left, holding scales in right hand and sceptre or rod in left","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.125","RIC I (second edition) Vitellius 125","ric.1(2).vit.125","","69","69","Vitellius","Aequitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Vitellius","إيطاليا","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Head of Vitellius, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and rod in left","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.160","RIC I (second edition) Vitellius 160","ric.1(2).vit.160","","69","69","Vitellius","Aequitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Vitellius","إيطاليا","","","","","A VITELLIVS GERMA IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and rod in left","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.17","RIC II, Part 1 (second edition) Vespasian 17","ric.2_1(2).ves.17","","70","70","Vespasian","Aequitas","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Vespasian","إيطاليا","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER","Aequitas, draped, standing left, holding scales in right hand and long transverse rod(pertica) in left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.20","RIC II, Part 1 (second edition) Vespasian 20","ric.2_1(2).ves.20","","70","70","Vespasian","Aequitas","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Vespasian","إيطاليا","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Aequitas, draped, standing left, holding scales in right hand and long transverse rod(pertica) in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.21","RIC II, Part 1 (second edition) Vespasian 21","ric.2_1(2).ves.21","","70","70","Vespasian","Aequitas","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Vespasian","إيطاليا","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Aequitas, draped, standing left, holding scales in right hand and long transverse rod(pertica) in left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.227","RIC II, Part 1 (second edition) Vespasian 227","ric.2_1(2).ves.227","","71","71","Vespasian","Aequitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Vespasian","إيطاليا","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and cornucopiae","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.257","RIC II, Part 1 (second edition) Vespasian 257","ric.2_1(2).ves.257","","71","71","Vespasian","Aequitas","Dupondius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Vespasian","إيطاليا","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.258","RIC II, Part 1 (second edition) Vespasian 258","ric.2_1(2).ves.258","","71","71","Vespasian","Aequitas","Dupondius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Vespasian","إيطاليا","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.286","RIC II, Part 1 (second edition) Vespasian 286","ric.2_1(2).ves.286","","71","71","Vespasian","Aequitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Vespasian","إيطاليا","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped. standing left, holding scales in right hand and long vertical rod in left","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.287","RIC II, Part 1 (second edition) Vespasian 287","ric.2_1(2).ves.287","","71","71","Vespasian","Aequitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Vespasian","إيطاليا","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped. standing left, holding scales in right hand and long vertical rod in left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.288","RIC II, Part 1 (second edition) Vespasian 288","ric.2_1(2).ves.288","","71","71","Vespasian","Aequitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Vespasian","إيطاليا","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","AEQVITAS AVGVSTI S C","Aequitas, draped. standing left, holding scales in right hand and long vertical rod in left","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.289","RIC II, Part 1 (second edition) Vespasian 289","ric.2_1(2).ves.289","","71","71","Vespasian","Aequitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Vespasian","إيطاليا","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and palm","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.290","RIC II, Part 1 (second edition) Vespasian 290","ric.2_1(2).ves.290","","71","71","Vespasian","Aequitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Vespasian","إيطاليا","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and palm","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.398","RIC II, Part 1 (second edition) Vespasian 398","ric.2_1(2).ves.398","","72","73","Vespasian","Aequitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Vespasian","إيطاليا","","","","","IMP CAES VESPASIAN AVG COS IIII","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and long vertical sceptre(pertica) in left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.399","RIC II, Part 1 (second edition) Vespasian 399","ric.2_1(2).ves.399","","72","73","Vespasian","Aequitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Vespasian","إيطاليا","","","","","IMP CAES VESPASIAN AVG P P COS IIII","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and long vertical sceptre(pertica) in left","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.414","RIC II, Part 1 (second edition) Vespasian 414","ric.2_1(2).ves.414","","72","72","Vespasian","Aequitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Titus","إيطاليا","","","","","T CAES VESPAS IMP P TR P COS II","Head of Titus, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.415","RIC II, Part 1 (second edition) Vespasian 415","ric.2_1(2).ves.415","","72","72","Vespasian","Aequitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Titus","إيطاليا","","","","","T CAES VESPAS IMP P TR P COS II","Head of Titus, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.441","RIC II, Part 1 (second edition) Vespasian 441","ric.2_1(2).ves.441","","72","72","Vespasian","Aequitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Titus","إيطاليا","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.468","RIC II, Part 1 (second edition) Vespasian 468","ric.2_1(2).ves.468","","72","72","Vespasian","Aequitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Titus","إيطاليا","","","","","T CAESAR VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.469","RIC II, Part 1 (second edition) Vespasian 469","ric.2_1(2).ves.469","","72","72","Vespasian","Aequitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Titus","إيطاليا","","","","","T CAESAR VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.587","RIC II, Part 1 (second edition) Vespasian 587","ric.2_1(2).ves.587","","73","73","Vespasian","Aequitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Vespasian","إيطاليا","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.588","RIC II, Part 1 (second edition) Vespasian 588","ric.2_1(2).ves.588","","73","73","Vespasian","Aequitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Vespasian","إيطاليا","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, left","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:04:31Z"
