"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.498","RIC II, Part 1 (second edition) Titus 498","ric.2_1(2).tit.498","","80","81","Titus","Pax","Sesterts","","","Struck","bronze","Uncertain value","Mønt","Titus","Thrakien","","","","","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Head of Titus, laureate, right","PAX AVGVST S C","Pax, draped, standing left, holding branch out sideways in right hand and cornucopiae in left","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.499","RIC II, Part 1 (second edition) Titus 499","ric.2_1(2).tit.499","","80","81","Titus","Mars","Sesterts","","","Struck","bronze","Uncertain value","Mønt","Titus","Thrakien","","","","","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Head of Titus, laureate, right","S C","Mars wearing cloak, advancing right, holding spear and trophy","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.500","RIC II, Part 1 (second edition) Titus 500","ric.2_1(2).tit.500","","80","81","Titus","Judaea","Sesterts","","","Struck","bronze","Uncertain value","Mønt","Titus","Thrakien","","","","","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Head of Titus, laureate, right","IVD CAP S C","Captive standing to right of palm-tree; Judaea seated left on arms","","","2014-11-04T11:02:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.501","RIC II, Part 1 (second edition) Titus 501","ric.2_1(2).tit.501","","80","81","Titus","Judaea","Sesterts","","","Struck","bronze","Uncertain value","Mønt","Titus","Thrakien","","","","","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Head of Titus, laureate, right","IVD CAP S C","Captive, head left, standing to right of palm-tree; Judaea seated left on arms","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.502","RIC II, Part 1 (second edition) Titus 502","ric.2_1(2).tit.502","","80","81","Titus","Judaea","Sesterts","","","Struck","bronze","Uncertain value","Mønt","Titus","Thrakien","","","","","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Head of Titus, laureate, right","IVDAEA CAPTA S C","Titus, holding spear and parazonium, resting foot on helmet, standing to left of palm-tree; Judaea seated right on cuirass","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.503","RIC II, Part 1 (second edition) Titus 503","ric.2_1(2).tit.503","","80","81","Titus","Roma","Dupond","","","Struck","bronze","Uncertain value","Mønt","Titus","Thrakien","","","","","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Head of Titus, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.504","RIC II, Part 1 (second edition) Titus 504","ric.2_1(2).tit.504","","80","81","Titus","Judaea","Semis","","","Struck","bronze","Uncertain value","Mønt","Titus","Thrakien","","","","","IMP T CAESAR DIVI VESPAS F AVG","Head of Titus, laureate, right","IVD CAP S C","Judaea seated to left of palm-tree; yoke right","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.505","RIC II, Part 1 (second edition) Titus 505","ric.2_1(2).tit.505","","80","81","Titus","","Quadrans","","","Struck","bronze","Uncertain value","Mønt","Titus||Giulia","Thrakien","","","","","IMP T CAES DIVI VESP F AVG","Head of Titus, laureate, right","IVLIA AVGVSTA","Julia Titi seated left, holding patera and sceptre","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.506","RIC II, Part 1 (second edition) Titus 506","ric.2_1(2).tit.506","","80","81","Titus","","Quadrans","","","Struck","bronze","Uncertain value","Mønt","Titus||Giulia","Thrakien","","","","","IMPT T CAES DIVI VES F AVG","Head of Titus, laureate, right","IVLIA AVGVSTA","Julia Titi seated left, holding patera and sceptre","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.507","RIC II, Part 1 (second edition) Titus 507","ric.2_1(2).tit.507","","80","81","Titus","Pax","Sesterts","","","Struck","bronze","Uncertain value","Mønt","Domitian","Thrakien","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.508","RIC II, Part 1 (second edition) Titus 508","ric.2_1(2).tit.508","","80","81","Titus","Pax","Sesterts","","","Struck","bronze","Uncertain value","Mønt","Domitian","Thrakien","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.509","RIC II, Part 1 (second edition) Titus 509","ric.2_1(2).tit.509","","80","81","Titus","Mars","Sesterts","","","Struck","bronze","Uncertain value","Mønt","Domitian","Thrakien","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","S C","Mars wearing cloak, advancing right, holding spear and trophy","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.510","RIC II, Part 1 (second edition) Titus 510","ric.2_1(2).tit.510","","80","81","Titus","Mars","Sesterts","","","Struck","bronze","Uncertain value","Mønt","Domitian","Thrakien","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","S C","Mars wearing cloak, advancing right, holding spear and trophy","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.511","RIC II, Part 1 (second edition) Titus 511","ric.2_1(2).tit.511","","80","81","Titus","Spes","Sesterts","","","Struck","bronze","Uncertain value","Mønt","Domitian","Thrakien","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.512_as","RIC II, Part 1 (second edition) Titus 512 (as)","ric.2_1(2).tit.512_as","","80","81","Titus","Ceres","As","","","Struck","bronze","Uncertain value","Mønt","Domitian","Thrakien","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.512_dupondius","RIC II, Part 1 (second edition) Titus 512 (dupondius)","ric.2_1(2).tit.512_dupondius","","80","81","Titus","Ceres","Dupond","","","Struck","bronze","Uncertain value","Mønt","Domitian","Thrakien","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.513","RIC II, Part 1 (second edition) Titus 513","ric.2_1(2).tit.513","","80","81","Titus","","Semis","","","Struck","bronze","Uncertain value","Mønt","Domitian","Thrakien","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","PRINCEPS IVVENTVTIS","Cornucopiae crossed over poppy","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.514","RIC II, Part 1 (second edition) Titus 514","ric.2_1(2).tit.514","","80","81","Titus","","Dupond","","","Struck","bronze","Uncertain value","Mønt","Giulia","Thrakien","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right; hair bundled high in front and wrapped in small bun in back","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.822","RIC II, Part 1 (second edition) Domitian 822","ric.2_1(2).dom.822","","81","82","Domitian","Victory","Dupond","","","Struck","bronze","Antikkens Rom||Thrakien","Mønt","Augustus","Thrakien||Italien","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left; star above","IMP D VESP AVG REST S C","Victory advancing left, holding shield inscribed S P Q R","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.823","RIC II, Part 1 (second edition) Domitian 823","ric.2_1(2).dom.823","","81","82","Domitian","","As","","","Struck","bronze","Antikkens Rom||Thrakien","Mønt","Augustus","Thrakien||Italien","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left; star above","IMP D AVG REST S C","Altar","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.824","RIC II, Part 1 (second edition) Domitian 824","ric.2_1(2).dom.824","","81","82","Domitian","","As","","","Struck","bronze","Antikkens Rom||Thrakien","Mønt","Augustus","Thrakien||Italien","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left; star above","IMP D CAES AVG RESTITVIT S C","Eagle standing front on globe, head right, wings spread","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.825","RIC II, Part 1 (second edition) Domitian 825","ric.2_1(2).dom.825","","81","82","Domitian","Neptune","As","","","Struck","bronze","Antikkens Rom||Thrakien","Mønt","Marcus Vipsanius Agrippa","Thrakien||Italien","","","","","M AGRIPPA L F COS III","Head of Agrippa, wearing rostral crown, left","IMP D AVG REST S C","Neptune standing left, holding dolphin in right and sceptre in left","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.826","RIC II, Part 1 (second edition) Domitian 826","ric.2_1(2).dom.826","","81","82","Domitian","","As","","","Struck","bronze","Antikkens Rom||Thrakien","Mønt","Tiberius","Thrakien||Italien","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, bare, left","IMP D CAES DIVI VESP F AVG REST","Head of Tiberius, bare, left","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.827","RIC II, Part 1 (second edition) Domitian 827","ric.2_1(2).dom.827","","81","82","Domitian","","As","","","Struck","bronze","Antikkens Rom||Thrakien","Mønt","Drusus Caesar","Thrakien||Italien","","","","","DRVSVS CAESAR TI AVG F DIVI AVG N","Head of Drusus, bare, left","IMP D CAES DIVI VESP F AVG REST","Head of Drusus, bare, left","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.828","RIC II, Part 1 (second edition) Domitian 828","ric.2_1(2).dom.828","","81","82","Domitian","","As","","","Struck","bronze","Antikkens Rom||Thrakien","Mønt","Germanicus","Thrakien||Italien","","","","","GERMANICVS CAESAR TI AVG F DIVI AVG N","Head of Germanicus, bare, left","IMP D CAES DIVI VESP F AVG REST","Head of Germanicus, bare, left","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.829","RIC II, Part 1 (second edition) Domitian 829","ric.2_1(2).dom.829","","81","82","Domitian","Minerva","As","","","Struck","bronze","Antikkens Rom||Thrakien","Mønt","Claudius","Thrakien||Italien","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, left","S C","Minerva advancing right, holding spear and shield","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.830","RIC II, Part 1 (second edition) Domitian 830","ric.2_1(2).dom.830","","81","82","Domitian","Minerva","As","","","Struck","bronze","Antikkens Rom||Thrakien","Mønt","Claudius","Thrakien||Italien","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, right","S C","Minerva advancing right, holding spear and shield","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.831","RIC II, Part 1 (second edition) Domitian 831","ric.2_1(2).dom.831","","81","81","Domitian","Pax","Sesterts","","","Struck","bronze","Uncertain value","Mønt","Domitian","Thrakien","","","","","IMP DOMITIAN CAES DIVI VESP F AVG P M TR P P P COS VII","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.832","RIC II, Part 1 (second edition) Domitian 832","ric.2_1(2).dom.832","","81","81","Domitian","Mars","Sesterts","","","Struck","bronze","Uncertain value","Mønt","Domitian","Thrakien","","","","","IMP DOMITIAN CAES DIVI VESP F AVG P M TR P P P COS VII","Head of Domitian, laureate, right","S C","Mars, wearing cloak, advancing right, holding spear and trophy","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.833","RIC II, Part 1 (second edition) Domitian 833","ric.2_1(2).dom.833","","81","81","Domitian","Roma","Dupond","","","Struck","bronze","Uncertain value","Mønt","Domitian","Thrakien","","","","","IMP D CAES DIVI VESP F AVG P M TR P P P COS VII","Head of Domitian, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath in right hand and parazonium in left; shield behind","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.834","RIC II, Part 1 (second edition) Domitian 834","ric.2_1(2).dom.834","","81","81","Domitian","Ceres","As","","","Struck","bronze","Uncertain value","Mønt","Domitian","Thrakien","","","","","IMP D CAES DIVI VESP F AVG P M TR P P P COS VII","Head of Domitian, laureate, right","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.835","RIC II, Part 1 (second edition) Domitian 835","ric.2_1(2).dom.835","","81","81","Domitian","","Semis","","","Struck","bronze","Uncertain value","Mønt","Domitian","Thrakien","","","","","IMP D CAESAR DIVI VESPAS F AVG","Head of Domitian, laureate, right","PRINCEPS IVVENTVTIS","Cornucopiae crossed over poppy","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.836_quadrans","RIC II, Part 1 (second edition) Domitian 836 (quadrans)","ric.2_1(2).dom.836_quadrans","","81","81","Domitian","Ceres","Quadrans","","","Struck","bronze","Uncertain value","Mønt","Domitian","Thrakien","","","","","IMP D CAES DIVI VES F AVG","Head of Domitian, laureate, right","CERES AVGVST","Ceres seated left, holding patera and sceptre","","","2014-11-04T11:04:16Z"
