"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.1(2).cl.75","RIC I (second edition) Claudius 75","ric.1(2).cl.75","","50","54","Claudius","","Denarius","","","Struck","Silver","Rome","Coin","Agrippina the Younger||Nero","Italy","","","","","AGRIPPINA AVGVSTAE","Bust of Agrippina the Younger, draped, right, wearing a crown of corn-ears; hair in a long plait behind","NERO CLAVD CAES DRVSVS GERM PRINC IVVENT","Bust of Nero, bare-headed, draped, left","","","2017-01-26T03:21:07Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.76","RIC I (second edition) Claudius 76","ric.1(2).cl.76","","50","54","Claudius","","Aureus","","","Struck","Gold","Rome","Coin","Nero","Italy","","","","","NERO CLAVD CAES DRVSVS GERM PRINC IVVENT","Bust of Nero, bare-headed, draped, left","SACERD COOPT IN OMN CONL SVPRA NVM EX S C","Simpulum left and lituus right; above, tripod left and patera right","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.77","RIC I (second edition) Claudius 77","ric.1(2).cl.77","","50","54","Claudius","","Denarius","","","Struck","Silver","Rome","Coin","Nero","Italy","","","","","NERO CLAVD CAES DRVSVS GERM PRINC IVVENT","Bust of Nero, bare-headed, draped, left","SACERD COOPT IN OMN CONL SVPRA NVM EX SC","Simpulum left and lituus right; above, tripod left and patera right","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.78","RIC I (second edition) Claudius 78","ric.1(2).cl.78","","50","54","Claudius","","Aureus","","","Struck","Gold","Rome","Coin","Nero","Italy","","","","","NERONI CLAVDIO DRVSO GERM COS DESIGN","Bust of Nero, bare-headed, draped, right","EQVESTER ORDO PRINCIPI IVVENT","Legend in four lines on shield; behind, vertical spear","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.79","RIC I (second edition) Claudius 79","ric.1(2).cl.79","","50","54","Claudius","","Denarius","","","Struck","Silver","Rome","Coin","Nero","Italy","","","","","NERONI CLAVDIO DRVSO GERM COS DESIGN","Bust of Nero, bare-headed, draped, right","EQVESTER ORDO PRINCIPI IVVENT","Legend in four lines on shield; behind, vertical spear","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.82","RIC I (second edition) Claudius 82","ric.1(2).cl.82","","50","54","Claudius","","Aureus","","","Struck","Gold","Rome","Coin","Claudius||Nero","Italy","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head of Claudius, laureate, right","NERO CLAVD CAES DRVSVS GERM PRINC IVVENT","Bust of Nero, bare-headed, draped, left","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.83","RIC I (second edition) Claudius 83","ric.1(2).cl.83","","50","54","Claudius","","Denarius","","","Struck","Silver","Rome","Coin","Claudius||Nero","Italy","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head of Claudius, laureate, right","NERO CLAVD CAES DRVSVS GERM PRINC IVVENT","Bust of Nero, bare-headed, draped, left","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.107","RIC I (second edition) Claudius 107","ric.1(2).cl.107","","50","54","Claudius","","Dupondius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERO CLAVD CAES DRVS GERM PRINC IVVENT","Bust of Nero, bare-headed, draped, left","SACERD COOPT IN OMN CONL SVPRA NVM EX S C","Simpulum, right, and lituus, left; above, tripod, right, and patera, left","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.108","RIC I (second edition) Claudius 108","ric.1(2).cl.108","","50","54","Claudius","","Sestertius","","","Struck","Bronze","Rome","Coin","Nero","Italy","","","","","NERONI CLAVDIO DRVSO GERMANICO COS DESIGN","Bust of Nero, bare-headed, draped, right","EQVESTER ORDO PRINCIPI IVVENT","Legend in four lines on shield; behind, vertical spear","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.1","RIC I (second edition) Nero 1","ric.1(2).ner.1","","54","54","Nero","","Aureus","","","Struck","Gold","Rome","Coin","Nero||Agrippina the Younger","Italy","","","","","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER","Bust of Nero, bare-headed, right, bust of Agrippina the Younger, draped, hair in long plait, left, facing one another","NERONI CLAVD DIVI F CAES AVG GERM IMP TR P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:20Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.2","RIC I (second edition) Nero 2","ric.1(2).ner.2","","54","54","Nero","","Denarius","","","Struck","Silver","Rome","Coin","Nero||Agrippina the Younger","Italy","","","","","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER","Bust of Nero, bare-headed, right, bust of Agrippina the Younger, draped, hair in long plait, left, facing one another","NERONI CLAVD DIVI F CAES AVG GERM IMP TR P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.3","RIC I (second edition) Nero 3","ric.1(2).ner.3","","54","54","Nero","","Aureus","","","Struck","Gold","Rome","Coin","Nero||Agrippina the Younger","Italy","","","","","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER","Bust of Nero, bare-headed, right; behind, corn-ears, bust of Agrippina the Younger, draped, hair in long plait, left, facing one another","NERONI CLAVD DIVI F CAES AVG GERM IMP TR P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.6","RIC I (second edition) Nero 6","ric.1(2).ner.6","","55","55","Nero","","Aureus","","","Struck","Gold","Rome","Coin","Nero||Agrippina the Younger||Claudius||Augustus","Italy","","","","","NERO CLAVD DIVI F CAES AVG GERM IMP TR P COS","Jugate busts, right of Nero (in forefront), bare-headed and draped at back of neck, and Agrippina the Younger, draped and bare-headed","AGRIPP AVG DIVI CLAVD NERONIS CAES MATER EX S C","Quadriga of elephants, left, bearing two chairs with figures of Divus Claudius and Divus Augustus, both radiate","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.7","RIC I (second edition) Nero 7","ric.1(2).ner.7","","55","55","Nero","","Denarius","","","Struck","Silver","Rome","Coin","Nero||Agrippina the Younger||Claudius||Augustus","Italy","","","","","NERO CLAVD DIVI F CAES AVG GERM IMP TR P COS","Jugate busts, right of Nero (in forefront), bare-headed and draped at back of neck, and Agrippina the Younger, draped and bare-headed","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER EX S C","Quadriga of elephants, left, bearing two chairs with figures of Divus Claudius and Divus Augustus, both radiate","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.8","RIC I (second edition) Nero 8","ric.1(2).ner.8","","55","56","Nero","","Aureus","","","Struck","Gold","Rome","Coin","Nero","Italy","","","","","NERO CAES AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P II P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.9","RIC I (second edition) Nero 9","ric.1(2).ner.9","","55","56","Nero","","Denarius","","","Struck","Silver","Rome","Coin","Nero","Italy","","","","","NERO CAES AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P II P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.10","RIC I (second edition) Nero 10","ric.1(2).ner.10","","55","56","Nero","Victory","Quinarius aureus","","","Struck","Gold","Rome","Coin","Nero","Italy","","","","","NERO CL DIVI F CAES AVG P M TR P II","Head of Nero, bare, right","VICT AVG","Victory flying left, holding round shield in right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.11","RIC I (second edition) Nero 11","ric.1(2).ner.11","","56","57","Nero","","Aureus","","","Struck","Gold","Rome","Coin","Nero","Italy","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P III P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.12","RIC I (second edition) Nero 12","ric.1(2).ner.12","","56","57","Nero","","Denarius","","","Struck","Silver","Rome","Coin","Nero","Italy","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P III P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.13","RIC I (second edition) Nero 13","ric.1(2).ner.13","","56","57","Nero","","Aureus","","","Struck","Gold","Rome","Coin","Nero","Italy","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P III COS II","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.14","RIC I (second edition) Nero 14","ric.1(2).ner.14","","57","58","Nero","","Aureus","","","Struck","Gold","Rome","Coin","Nero","Italy","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P IIII P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.15","RIC I (second edition) Nero 15","ric.1(2).ner.15","","57","58","Nero","","Denarius","","","Struck","Silver","Rome","Coin","Nero","Italy","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P IIII P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
