"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.1(2).tib.1","RIC I (second edition) Tiberius 1","ric.1(2).tib.1","","14","15","Tiberio","","Áureo","","","Struck","oro","Lugdunum","moneda","Tiberio","Galia","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVI IMP VII","Tiberius, laureate and cloaked, standing in quadriga right, holding laurel-branch in right hand and eagle-tipped sceptre in left; all four horses heads turned right","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.2","RIC I (second edition) Tiberius 2","ric.1(2).tib.2","","14","15","Tiberio","","Denario","","","Struck","plata","Lugdunum","moneda","Tiberio","Galia","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVI IMP VII","Tiberius, laureate and cloaked, standing in quadriga right, holding laurel-branch in right hand and eagle-tipped sceptre in left; all four horses heads turned right","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.3","RIC I (second edition) Tiberius 3","ric.1(2).tib.3","","15","16","Tiberio","","Áureo","","","Struck","oro","Lugdunum","moneda","Tiberio","Galia","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVII IMP VII","Tiberius, laureate and cloaked, standing in quadriga right, holding laurel-branch in right hand and eagle-tipped sceptre in left; all four horses heads turned right","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.4","RIC I (second edition) Tiberius 4","ric.1(2).tib.4","","15","16","Tiberio","","Denario","","","Struck","plata","Lugdunum","moneda","Tiberio","Galia","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVII IMP VII","Tiberius, laureate and cloaked, standing in quadriga right, holding laurel-branch in right hand and eagle-tipped sceptre in left; all four horses heads turned right","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.5","RIC I (second edition) Tiberius 5","ric.1(2).tib.5","","15","16","Tiberio","Victory","Quinario Áureo","","","Struck","oro","Lugdunum","moneda","Tiberio","Galia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.6","RIC I (second edition) Tiberius 6","ric.1(2).tib.6","","18","19","Tiberio","Victory","Quinario Áureo","","","Struck","oro","Lugdunum","moneda","Tiberio","Galia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XX","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.7","RIC I (second edition) Tiberius 7","ric.1(2).tib.7","","20","21","Tiberio","Victory","Quinario Áureo","","","Struck","oro","Lugdunum","moneda","Tiberio","Galia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.8","RIC I (second edition) Tiberius 8","ric.1(2).tib.8","","22","23","Tiberio","Victory","Quinario Áureo","","","Struck","oro","Lugdunum","moneda","Tiberio","Galia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXIIII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.9","RIC I (second edition) Tiberius 9","ric.1(2).tib.9","","23","24","Tiberio","Victory","Quinario Áureo","","","Struck","oro","Lugdunum","moneda","Tiberio","Galia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXV","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.10","RIC I (second edition) Tiberius 10","ric.1(2).tib.10","","24","25","Tiberio","Victory","Quinario Áureo","","","Struck","oro","Lugdunum","moneda","Tiberio","Galia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXVI","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:04:24Z"
