"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Script","Estado","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.2","Bactrian and Indo-Greek Coinage Euthydemus I 2","bigr.euthydemus_i.2","","-230","-190","Eutidemo I","Heracles","Tetradracma","","","Struck","plata","","moneda","","","","Reino grecobactriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||TI||https://numismatics.org/symbolimages/bigr/monogram.bop.174var.svg|Bopearachchi Monogram 174var||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||N||http://numismatics.org/symbolimages/pco/monogram.lorber.97.svg|Bopearachchi Monogram 171||A||https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Π||Α||Η||Δ||Ξ||Τ||Ε||Ρ||Ν||Ι||Μ||Υ||Κ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241||https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||TI||https://numismatics.org/symbolimages/bigr/monogram.bop.174var.svg|Bopearachchi Monogram 174var||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||N||http://numismatics.org/symbolimages/pco/monogram.lorber.97.svg|Bopearachchi Monogram 171||A||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:02Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.2.9","Bactrian and Indo-Greek Coinage Euthydemus I 2.9","bigr.euthydemus_i.2.9","https://numismatics.org/bigr/id/bigr.euthydemus_i.2","-230","-190","Eutidemo I","Heracles","Tetradracma","","","Struck","plata","","moneda","","","","Reino grecobactriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:03Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.1","Bactrian and Indo-Greek Coinage Eucratides I 1","bigr.eucratides_i.1","","-170","-135","Eucrátides I","Dioscuri","Tetradracma","","","Struck","plata","","moneda","Eucrátides I","","","Reino grecobactriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||Δ||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.8.svg|Bopearachchi Monogram 8||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","Μ||Α||Κ||Ρ||Ο||Τ||Λ||Φ||Ω||Η","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||Δ","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.8.svg|Bopearachchi Monogram 8||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:42Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.1.5","Bactrian and Indo-Greek Coinage Eucratides I 1.5","bigr.eucratides_i.1.5","https://numismatics.org/bigr/id/bigr.eucratides_i.1","-170","-135","Eucrátides I","Dioscuri","Tetradracma","","","Struck","plata","","moneda","Eucrátides I","","","Reino grecobactriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:42Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.2","Bactrian and Indo-Greek Coinage Eucratides I 2","bigr.eucratides_i.2","","-170","-135","Eucrátides I","Dioscuri","Dracma griega moderna","","","Struck","plata","","moneda","Eucrátides I","","","Reino grecobactriano","","","Α||https://numismatics.org/symbolimages/bigr/monogram.bop.80.svg|Bopearachchi Monogram 80||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.8.svg|Bopearachchi Monogram 8||https://numismatics.org/symbolimages/bigr/monogram.bop.245.svg|Bopearachchi Monogram 245","Σ||Υ||Μ||Α||Κ||Ρ||Ω||Χ||Ι||Δ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","Α||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","https://numismatics.org/symbolimages/bigr/monogram.bop.80.svg|Bopearachchi Monogram 80||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.8.svg|Bopearachchi Monogram 8||https://numismatics.org/symbolimages/bigr/monogram.bop.245.svg|Bopearachchi Monogram 245","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:43Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.2.4","Bactrian and Indo-Greek Coinage Eucratides I 2.4","bigr.eucratides_i.2.4","https://numismatics.org/bigr/id/bigr.eucratides_i.2","-170","-135","Eucrátides I","Dioscuri","Dracma griega moderna","","","Struck","plata","","moneda","Eucrátides I","","","Reino grecobactriano","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","Α","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:43Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.3","Bactrian and Indo-Greek Coinage Eucratides I 3","bigr.eucratides_i.3","","-170","-135","Eucrátides I","","Óbolo","","","Struck","plata","","moneda","Eucrátides I","","","Reino grecobactriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.124var.svg|Bopearachchi Monogram 124var||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||https://numismatics.org/symbolimages/bigr/monogram.bop.80.svg|Bopearachchi Monogram 80||Κ","Ε||Ξ||Κ||Ρ||Δ||Τ||Π||Η||Α||Μ||Σ||Υ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","","","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.124var.svg|Bopearachchi Monogram 124var||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||https://numismatics.org/symbolimages/bigr/monogram.bop.80.svg|Bopearachchi Monogram 80||Κ","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:46Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.3.3","Bactrian and Indo-Greek Coinage Eucratides I 3.3","bigr.eucratides_i.3.3","https://numismatics.org/bigr/id/bigr.eucratides_i.3","-170","-135","Eucrátides I","","Óbolo","","","Struck","plata","","moneda","Eucrátides I","","","Reino grecobactriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:46Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.3.5","Bactrian and Indo-Greek Coinage Eucratides I 3.5","bigr.eucratides_i.3.5","https://numismatics.org/bigr/id/bigr.eucratides_i.3","-170","-135","Eucrátides I","","Óbolo","","","Struck","plata","","moneda","Eucrátides I","","","Reino grecobactriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:46Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.5","Bactrian and Indo-Greek Coinage Eucratides I 5","bigr.eucratides_i.5","","-170","-135","Eucrátides I","Dioscuri","Estatera","","","Struck","oro","","moneda","Eucrátides I","","","Reino grecobactriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Δ||Τ||Μ||Α||Ο||Λ||Φ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:50Z"
