"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Script","stan","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/agco/id/newell.demetrius.33","Newell Demetrius Poliorcetes, no. 33","newell.demetrius.33","","-298","-295","Demetriusz I Poliorketes","Atena||Nike","Stater","Antygonidzi","","Struck","złoto","Tars","Moneta","","Cilicia","","Starożytna Macedonia","","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Ν||Ο||Π||Ρ","","Head of Athena right in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.34","Newell Demetrius Poliorcetes, no. 34","newell.demetrius.34","","-298","-295","Demetriusz I Poliorketes","","Half unit","Antygonidzi","","Struck","brązy","Tars","Moneta","","Cilicia","","Starożytna Macedonia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||B A||aplustre","Π||Α||Ρ||Ν","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","B A||aplustre","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/pco/id/cpe.1_1.166","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 166","cpe.1_1.166","","-294","-282","Ptolemeusz I Soter","","Trichryson","Ptolemeusze","","Struck","złoto","Aleksandria","Moneta","Ptolemeusz I Soter","Egypt","","Egipt ptolemejski","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.167","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 167","cpe.1_1.167","","-294","-282","Ptolemeusz I Soter","","Stater of 25 obols","Ptolemeusze","","Struck","srebro","Aleksandria","Moneta","Ptolemeusz I Soter","Egypt","","Egipt ptolemejski","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.168","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","cpe.1_1.168","","-294","-282","Ptolemeusz I Soter","","Stater","Ptolemeusze","","Struck","srebro","Aleksandria","Moneta","Ptolemeusz I Soter","Egypt","","Egipt ptolemejski","","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.219","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 219","cpe.1_1.219","","-294","-282","Ptolemeusz I Soter","","Stater","Ptolemeusze","","Struck","srebro","Uncertain Mint 9","Moneta","Ptolemeusz I Soter","Cyprus","","Egipt ptolemejski","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.233","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 233","cpe.1_1.233","","-294","-282","Ptolemeusz I Soter","","Stater","Ptolemeusze","","Struck","srebro","Uncertain Mint 10","Moneta","Ptolemeusz I Soter","Cyprus","","Egipt ptolemejski","","","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.440","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 440","cpe.1_1.440","","-275","-261","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","Struck","srebro","Uncertain Mint 10","Moneta","Ptolemeusz I Soter","Cyprus","","Egipt ptolemejski","","","ΠΤ||ΙΠ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189||Galatian shield","Π||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","ΠΤ||ΙΠ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","Galatian shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_2.B150","Coins of the Ptolemaic Empire Vol. I, Part II, no. B150","cpe.1_2.B150","","-281","-279","Ptolemeusz Keraunos||Meleager","Zeus","Obol","Ptolemeusze","","Struck","brązy","Cassandreia","Moneta","","Chalcidian District","","Starożytna Macedonia","","","race torch||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","","race torch","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B151","Coins of the Ptolemaic Empire Vol. I, Part II, no. B151","cpe.1_2.B151","","-281","-279","Ptolemeusz Keraunos||Meleager","Zeus","Obol","Ptolemeusze","","Struck","brązy","Cassandreia","Moneta","","Chalcidian District","","Starożytna Macedonia","","","grain ear||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","","grain ear","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:22Z"
