"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Script","Staat","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.2","Bactrian and Indo-Greek Coinage Euthydemus I 2","bigr.euthydemus_i.2","","-230","-190","Euthydemos I","Herakles","Tetradrachme","","","Geslagen","Zilver","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||TI||https://numismatics.org/symbolimages/bigr/monogram.bop.174var.svg|Bopearachchi Monogram 174var||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||N||http://numismatics.org/symbolimages/pco/monogram.lorber.97.svg|Bopearachchi Monogram 171||A||https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Π||Α||Η||Δ||Ξ||Τ||Ε||Ρ||Ν||Ι||Μ||Υ||Κ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241||https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||TI||https://numismatics.org/symbolimages/bigr/monogram.bop.174var.svg|Bopearachchi Monogram 174var||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||N||http://numismatics.org/symbolimages/pco/monogram.lorber.97.svg|Bopearachchi Monogram 171||A||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:02Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.2.14","Bactrian and Indo-Greek Coinage Euthydemus I 2.14","bigr.euthydemus_i.2.14","https://numismatics.org/bigr/id/bigr.euthydemus_i.2","-230","-190","Euthydemos I","Herakles","Tetradrachme","","","Geslagen","Zilver","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:05Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.2.15","Bactrian and Indo-Greek Coinage Euthydemus I 2.15","bigr.euthydemus_i.2.15","https://numismatics.org/bigr/id/bigr.euthydemus_i.2","-230","-190","Euthydemos I","Herakles","Tetradrachme","","","Geslagen","Zilver","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Euthydemus I right, diademed, with receeding hairline and sagging jowls","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:07Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.3","Bactrian and Indo-Greek Coinage Euthydemus I 3","bigr.euthydemus_i.3","","-230","-190","Euthydemos I","Herakles","Drachme","","","Geslagen","Zilver","","Munt","","","","Grieks-Bactrisch koninkrijk","","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241","Ν||Υ||Ι||Δ||Κ||Ρ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.246.svg|Bopearachchi Monogram 246||https://numismatics.org/symbolimages/bigr/monogram.bop.241.svg|Bopearachchi Monogram 241","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:07Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.3.4","Bactrian and Indo-Greek Coinage Euthydemus I 3.4","bigr.euthydemus_i.3.4","https://numismatics.org/bigr/id/bigr.euthydemus_i.3","-230","-190","Euthydemos I","Herakles","Drachme","","","Geslagen","Zilver","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:07Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.3.5","Bactrian and Indo-Greek Coinage Euthydemus I 3.5","bigr.euthydemus_i.3.5","https://numismatics.org/bigr/id/bigr.euthydemus_i.3","-230","-190","Euthydemos I","Herakles","Drachme","","","Geslagen","Zilver","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Euthydemus I right, diademed, with receeding hairline and sagging jowls","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:07Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.4","Bactrian and Indo-Greek Coinage Euthydemus I 4","bigr.euthydemus_i.4","","-230","-190","Euthydemos I","Herakles","Hemidrachm","","","Geslagen","Zilver","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:07Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.4.1","Bactrian and Indo-Greek Coinage Euthydemus I 4.1","bigr.euthydemus_i.4.1","https://numismatics.org/bigr/id/bigr.euthydemus_i.4","-230","-190","Euthydemos I","Herakles","Hemidrachm","","","Geslagen","Zilver","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:07Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.9","Bactrian and Indo-Greek Coinage Euthydemus I 9","bigr.euthydemus_i.9","","-230","-190","Euthydemos I","Herakles","Denomination B (double)","","","Geslagen","Brons","","Munt","","","","Grieks-Bactrisch koninkrijk","","","ΔΙ||anchor||trident||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Heracles right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Horse galloping right","","","ΔΙ","","anchor||trident||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:08Z"
"https://numismatics.org/bigr/id/bigr.euthydemus_i.9.2","Bactrian and Indo-Greek Coinage Euthydemus I 9.2","bigr.euthydemus_i.9.2","https://numismatics.org/bigr/id/bigr.euthydemus_i.9","-230","-190","Euthydemos I","Herakles","Denomination B (double)","","","Geslagen","Brons","","Munt","","","","Grieks-Bactrisch koninkrijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Heracles right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Horse galloping right","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2023-04-13T01:47:08Z"
