"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Script","Състояние","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата на модифициране"
"http://numismatics.org/agco/id/newell.demetrius.42","Newell Demetrius Poliorcetes, no. 42","newell.demetrius.42","","-298","-295","Деметрий I Полиоркет","Нике||Посейдон","драхма","Антигониди","","отсечен","сребро","Тарс","монета","","Cilicia","","Древна Македония","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||Α","Α||Ι||Ν","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.69","Newell Demetrius Poliorcetes, no. 69","newell.demetrius.69","","-293","-292","Деметрий I Полиоркет","Атина||Нике","Stater","Антигониди","","отсечен","злато","Пела","монета","","Strymonian and Bottiaean District","","Древна Македония","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Α||Ι||Ν","","Head of Athena right in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and palm in left hand","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.70","Newell Demetrius Poliorcetes, no. 70","newell.demetrius.70","","-293","-292","Деметрий I Полиоркет","Нике||Посейдон","Тетрадрахма","Антигониди","","отсечен","сребро","Пела","монета","","Strymonian and Bottiaean District","","Древна Македония","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Α||Ι||Ν","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.71","Newell Demetrius Poliorcetes, no. 71","newell.demetrius.71","","-293","-292","Деметрий I Полиоркет","Атина||Нике","Stater","Антигониди","","отсечен","злато","Пела","монета","","Strymonian and Bottiaean District","","Древна Македония","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","Α||Ι||Ν||Δ||Η","","Head of Athena right in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and palm in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.72","Newell Demetrius Poliorcetes, no. 72","newell.demetrius.72","","-293","-292","Деметрий I Полиоркет","Нике||Посейдон","Тетрадрахма","Антигониди","","отсечен","сребро","Пела","монета","","Strymonian and Bottiaean District","","Древна Македония","","","Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Α||Ι||Ν","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","Δ","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.73","Newell Demetrius Poliorcetes, no. 73","newell.demetrius.73","","-293","-292","Деметрий I Полиоркет","Нике||Посейдон","Тетрадрахма","Антигониди","","отсечен","сребро","Амфиполис","монета","","Strymonian and Bottiaean District","","Древна Македония","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Δ||Η||Α||Ι||Ν","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.74","Newell Demetrius Poliorcetes, no. 74","newell.demetrius.74","","-292","-291","Деметрий I Полиоркет","Посейдон","Тетрадрахма","Антигониди","","отсечен","сребро","Пела","монета","Деметрий I Полиоркет","Strymonian and Bottiaean District","","Древна Македония","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Δ||Η||Α||Ι||Ν","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and sceptre","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","","","","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.75","Newell Demetrius Poliorcetes, no. 75","newell.demetrius.75","","-292","-291","Деметрий I Полиоркет","Посейдон","Тетрадрахма","Антигониди","","отсечен","сребро","Пела","монета","Деметрий I Полиоркет","Strymonian and Bottiaean District","","Древна Македония","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Δ||Η||Α||Ι||Ν","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","","","","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.76","Newell Demetrius Poliorcetes, no. 76","newell.demetrius.76","","-292","-291","Деметрий I Полиоркет","Посейдон","Тетрадрахма","Антигониди","","отсечен","сребро","Пела","монета","Деметрий I Полиоркет","Strymonian and Bottiaean District","","Древна Македония","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Δ||Η||Α||Ι||Ν","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","","","","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.77","Newell Demetrius Poliorcetes, no. 77","newell.demetrius.77","","-291","-290","Деметрий I Полиоркет","Посейдон","Тетрадрахма","Антигониди","","отсечен","сребро","Пела","монета","Деметрий I Полиоркет","Strymonian and Bottiaean District","","Древна Македония","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","Α||Ι||Ν||Δ||Η","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.78","Newell Demetrius Poliorcetes, no. 78","newell.demetrius.78","","-291","-290","Деметрий I Полиоркет","Атина||Нике","Stater","Антигониди","","отсечен","злато","Пела","монета","","Strymonian and Bottiaean District","","Древна Македония","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Α||Ι||Ν","","Head of Athena right in crested Corinthian helmet","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:20Z"
