"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Script","Eyalet","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.1","Seleucid Coins (part 1) 1","sc.1.1","","-281","-281","I. Selevkos Nikator","","Tetradrachm","","","Darp","Gümüş","Pergamon","madenî para","","Mysia","","Selevkos İmparatorluğu","","","bee||anchor||star||horizontal anchor||herm||Artemis||Tyche bust r.","","","Horned, bridled horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant walking right","","herm","anchor||horizontal anchor","","Artemis||Tyche bust r.","","","","","","","","","","bee||star","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:30Z"
"http://numismatics.org/sco/id/sc.1.2","Seleucid Coins (part 1) 2","sc.1.2","","-281","-281","I. Selevkos Nikator","","Tetradrachm","","","Darp","Gümüş","Uncertain value","madenî para","","","","Selevkos İmparatorluğu","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||ΣΙ","Η||Ρ","","Horned, bridled horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant right, bell suspended from neck","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||ΣΙ","","","","","","","2021-04-22T09:24:34Z"
"http://numismatics.org/sco/id/sc.1.14","Seleucid Coins (part 1) 14","sc.1.14","","-300","-281","I. Selevkos Nikator","","Hemiobol","","","Darp","Gümüş","Antakya","madenî para","","Seleucis and Pieria","","Selevkos İmparatorluğu","","","Ν","","","Macedonian shield","BA ΣΕ","Elephant head right","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:55Z"
"http://numismatics.org/sco/id/sc.1.25","Seleucid Coins (part 1) 25","sc.1.25","","-286","-281","I. Selevkos Nikator","","Denomination B (double)","","","Darp","Tunç","Antakya","madenî para","","Seleucis and Pieria","","Selevkos İmparatorluğu","","","Ξ","","","Male figure seated left on rock, holding ancus","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned elephant head right","","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:03Z"
"http://numismatics.org/pco/id/cpe.1_1.26","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 26","cpe.1_1.26","","-320","-319","I. Ptolemaios Soter","Zeus","Tetradrachm","Ptolemaios Hanedanı","","Darp","Gümüş","Memphis","madenî para","I. Ptolemaios Soter","Egypt","","Ptolemaic Krallığı","","","Pegasus to r.||http://numismatics.org/symbolimages/pco/monogram.lorber.191.svg|Lorber Monogram 191","Π||Α||Ρ||Τ","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","","Pegasus to r.","http://numismatics.org/symbolimages/pco/monogram.lorber.191.svg|Lorber Monogram 191","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.28","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 28","cpe.1_1.28","","-319","-318","I. Ptolemaios Soter","Zeus","Tetradrachm","Ptolemaios Hanedanı","","Darp","Gümüş","Memphis","madenî para","I. Ptolemaios Soter","Egypt","","Ptolemaic Krallığı","","","thunderbolt||ΟΡ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","","thunderbolt","ΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.31","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 31","cpe.1_1.31","","-318","-317","I. Ptolemaios Soter","Zeus","Tetradrachm","Ptolemaios Hanedanı","","Darp","Gümüş","Memphis","madenî para","I. Ptolemaios Soter","Egypt","","Ptolemaic Krallığı","","","thunderbolt||ΔΙ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","","thunderbolt","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:52Z"
"http://numismatics.org/sco/id/sc.1.35","Seleucid Coins (part 1) 35","sc.1.35","","-300","-281","I. Selevkos Nikator","","Denomination B (double)","","","Darp","Tunç","Apamea","madenî para","","Seleucis and Pieria","","Selevkos İmparatorluğu","","","anchor","","","Elephant standing right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse head left","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:11Z"
"http://numismatics.org/pco/id/cpe.1_1.33","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 33","cpe.1_1.33","","-317","-316","I. Ptolemaios Soter","Zeus","Tetradrachm","Ptolemaios Hanedanı","","Darp","Gümüş","Memphis","madenî para","I. Ptolemaios Soter","Egypt","","Ptolemaic Krallığı","","","thunderbolt||http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88","Η||Δ||Ξ","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","","thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.35","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 35","cpe.1_1.35","","-316","-315","I. Ptolemaios Soter","Zeus","Tetradrachm","Ptolemaios Hanedanı","","Darp","Gümüş","Memphis","madenî para","I. Ptolemaios Soter","Egypt","","Ptolemaic Krallığı","","","thunderbolt||ΡΥ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r. | *AΛΕΞΑΝΔΡΟY r. ΒΑΣΙΛΕΩΣ in ex.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","","thunderbolt","ΡΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:52Z"
