"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Script","Κατάσταση","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pco/id/cpe.1_1.584","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 584","cpe.1_1.584","","-255","-254","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Παιστό","Άργυρος","Τύρος","Νόμισμα","Πτολεμαίος ο Σωτήρ","Phoenicia","","Βασίλειο των Πτολεμαίων","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||ΔΙ||ΛΑ||ΑΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΔΙ","","ΛΑ||ΑΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.585","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 585","cpe.1_1.585","","-255","-254","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Παιστό","Άργυρος","Τύρος","Νόμισμα","Πτολεμαίος ο Σωτήρ","Phoenicia","","Βασίλειο των Πτολεμαίων","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Η||Ρ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.585A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 585A","cpe.1_1.585A","","-255","-254","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Παιστό","Άργυρος","Τύρος","Νόμισμα","Πτολεμαίος ο Σωτήρ","Phoenicia","","Βασίλειο των Πτολεμαίων","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΑΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Θ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border(?)","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","ΑΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.586","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 586","cpe.1_1.586","","-255","-254","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Παιστό","Άργυρος","Τύρος","Νόμισμα","Πτολεμαίος ο Σωτήρ","Phoenicia","","Βασίλειο των Πτολεμαίων","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165||ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","","ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.587","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 587","cpe.1_1.587","","-255","-254","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Παιστό","Άργυρος","Τύρος","Νόμισμα","Πτολεμαίος ο Σωτήρ","Phoenicia","","Βασίλειο των Πτολεμαίων","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184||ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139||ΑΛ","Τ||Υ||Ο||Ν||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","","ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139||ΑΛ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.588","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 588","cpe.1_1.588","","-254","-253","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Παιστό","Άργυρος","Τύρος","Νόμισμα","Πτολεμαίος ο Σωτήρ","Phoenicia","","Βασίλειο των Πτολεμαίων","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Δ||Α||ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Δ||Α","","ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.589","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 589","cpe.1_1.589","","-254","-253","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Παιστό","Άργυρος","Τύρος","Νόμισμα","Πτολεμαίος ο Σωτήρ","Phoenicia","","Βασίλειο των Πτολεμαίων","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Η||Ρ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.590","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 590","cpe.1_1.590","","-254","-253","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Παιστό","Άργυρος","Τύρος","Νόμισμα","Πτολεμαίος ο Σωτήρ","Phoenicia","","Βασίλειο των Πτολεμαίων","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Θ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.591","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 591","cpe.1_1.591","","-254","-253","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Παιστό","Άργυρος","Τύρος","Νόμισμα","Πτολεμαίος ο Σωτήρ","Phoenicia","","Βασίλειο των Πτολεμαίων","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165||ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","","ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.592","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 592","cpe.1_1.592","","-254","-253","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Παιστό","Άργυρος","Τύρος","Νόμισμα","Πτολεμαίος ο Σωτήρ","Phoenicia","","Βασίλειο των Πτολεμαίων","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184||ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Ο||Ν||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","","ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
