"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Script","Estado","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/agco/id/newell.demetrius.34","Newell Demetrius Poliorcetes, no. 34","newell.demetrius.34","","-298","-295","Demetrio I de Macedonia","","Media unidad","Dinastía antigónida","","Struck","bronce","Tarso","moneda","","Cilicia","","Reino de Macedonia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||B A||aplustre","Π||Α||Ρ||Ν","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","B A||aplustre","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.39","Newell Demetrius Poliorcetes, no. 39","newell.demetrius.39","","-298","-295","Demetrio I de Macedonia","Poseidón","Unidad","Dinastía antigónida","","Struck","bronce","Tarso","moneda","","Cilicia","","Reino de Macedonia","","","Χ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Ν||Α","","Head of Poseidon laureate right","","Athena Promachos right, holding shield and spear","","Χ","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.40","Newell Demetrius Poliorcetes, no. 40","newell.demetrius.40","","-298","-295","Demetrio I de Macedonia","","Media unidad","Dinastía antigónida","","Struck","bronce","Tarso","moneda","","Cilicia","","Reino de Macedonia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Χ||B A||aplustre","Ν||Α","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Χ","","B A||aplustre","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.41","Newell Demetrius Poliorcetes, no. 41","newell.demetrius.41","","-298","-295","Demetrio I de Macedonia","Poseidón","1/4 de unidad","Dinastía antigónida","","Struck","bronce","Tarso","moneda","","Cilicia","","Reino de Macedonia","","","Χ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Ν||Α","","Head of Poseidon laureate right","","Athena Promachos right, holding shield and spear","","Χ","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/pco/id/cpe.1_1.402","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 402","cpe.1_1.402","","-261","-259","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","Struck","plata","Tarso","moneda","Ptolomeo II","Cilicia","","Período helenístico de Egipto","","","owl||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Π||Α||Ν","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","owl","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.424","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 424","cpe.1_1.424","","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","Struck","plata","Uncertain Mint 9","moneda","Ptolomeo I","Cyprus","","Período helenístico de Egipto","","","ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.30.svg|Lorber Monogram 30||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Α||Ρ||Τ||Κ||Ν","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.30.svg|Lorber Monogram 30||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.435","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 435","cpe.1_1.435","","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","Struck","plata","Uncertain Mint 9","moneda","Ptolomeo I","Cyprus","","Período helenístico de Egipto","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||ΣΙ||ΦΙ","Ν||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||ΣΙ||ΦΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.451","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 451","cpe.1_1.451","","-275","-261","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","Struck","plata","Uncertain Mint 10","moneda","Ptolomeo I","Cyprus","","Período helenístico de Egipto","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.178.svg|Lorber Monogram 178||Galatian shield","Ν||Α||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.178.svg|Lorber Monogram 178","","","Galatian shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.452","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 452","cpe.1_1.452","","-275","-261","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","Struck","plata","Uncertain Mint 10","moneda","Ptolomeo I","Cyprus","","Período helenístico de Egipto","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.81.svg|Lorber Monogram 81||Galatian shield","Ν||Α||Ω||Ι||Η","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.81.svg|Lorber Monogram 81","","","Galatian shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.453","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 453","cpe.1_1.453","","-275","-261","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","Struck","plata","Uncertain Mint 10","moneda","Ptolomeo I","Cyprus","","Período helenístico de Egipto","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.159.svg|Lorber Monogram 159||Galatian shield","Ν||Α||Μ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.159.svg|Lorber Monogram 159","","","Galatian shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:05Z"
