"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Script","Etat","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/agco/id/newell.demetrius.33","Newell Demetrius Poliorcetes, no. 33","newell.demetrius.33","","-298","-295","Démétrios Ier Poliorcète","Athéna||Niké","Statère","Antigonides","","Frappé","Or","Tarse","Monnaie","","Cilicia","","Royaume de Macédoine","","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Ν||Ο||Π||Ρ","","Head of Athena right in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.34","Newell Demetrius Poliorcetes, no. 34","newell.demetrius.34","","-298","-295","Démétrios Ier Poliorcète","","Demi unité","Antigonides","","Frappé","Bronze","Tarse","Monnaie","","Cilicia","","Royaume de Macédoine","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||B A||aplustre","Π||Α||Ρ||Ν","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","B A||aplustre","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/pco/id/cpe.1_1.166","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 166","cpe.1_1.166","","-294","-282","Ptolémée Ier","","Trychrison","Lagides","","Frappé","Or","Alexandrie","Monnaie","Ptolémée Ier","Egypt","","royaume ptolémaïque","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.167","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 167","cpe.1_1.167","","-294","-282","Ptolémée Ier","","Statère de 25 oboles","Lagides","","Frappé","Argent","Alexandrie","Monnaie","Ptolémée Ier","Egypt","","royaume ptolémaïque","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.168","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","cpe.1_1.168","","-294","-282","Ptolémée Ier","","Statère","Lagides","","Frappé","Argent","Alexandrie","Monnaie","Ptolémée Ier","Egypt","","royaume ptolémaïque","","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.219","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 219","cpe.1_1.219","","-294","-282","Ptolémée Ier","","Statère","Lagides","","Frappé","Argent","Uncertain Mint 9","Monnaie","Ptolémée Ier","Cyprus","","royaume ptolémaïque","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.233","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 233","cpe.1_1.233","","-294","-282","Ptolémée Ier","","Statère","Lagides","","Frappé","Argent","Uncertain Mint 10","Monnaie","Ptolémée Ier","Cyprus","","royaume ptolémaïque","","","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.440","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 440","cpe.1_1.440","","-275","-261","Ptolémée II","","Statère","Lagides","","Frappé","Argent","Uncertain Mint 10","Monnaie","Ptolémée Ier","Cyprus","","royaume ptolémaïque","","","ΠΤ||ΙΠ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189||Galatian shield","Π||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","ΠΤ||ΙΠ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","Galatian shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_2.B150","Coins of the Ptolemaic Empire Vol. I, Part II, no. B150","cpe.1_2.B150","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Obole","Lagides","","Frappé","Bronze","Cassandréia","Monnaie","","Chalcidian District","","Royaume de Macédoine","","","race torch||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","","race torch","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B151","Coins of the Ptolemaic Empire Vol. I, Part II, no. B151","cpe.1_2.B151","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Obole","Lagides","","Frappé","Bronze","Cassandréia","Monnaie","","Chalcidian District","","Royaume de Macédoine","","","grain ear||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","","grain ear","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B152","Coins of the Ptolemaic Empire Vol. I, Part II, no. B152","cpe.1_2.B152","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Obole","Lagides","","Frappé","Bronze","Cassandréia","Monnaie","","Chalcidian District","","Royaume de Macédoine","","","grain ear||Η||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","","grain ear||Η","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B153","Coins of the Ptolemaic Empire Vol. I, Part II, no. B153","cpe.1_2.B153","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Obole","Lagides","","Frappé","Bronze","Cassandréia","Monnaie","","Chalcidian District","","Royaume de Macédoine","","","http://numismatics.org/symbolimages/pco/monogram.lorber.289.svg|Lorber Monogram 289||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Υ||Π||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","","http://numismatics.org/symbolimages/pco/monogram.lorber.289.svg|Lorber Monogram 289","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B154","Coins of the Ptolemaic Empire Vol. I, Part II, no. B154","cpe.1_2.B154","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Obole","Lagides","","Frappé","Bronze","Cassandréia","Monnaie","","Chalcidian District","","Royaume de Macédoine","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Ρ||Π","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B154a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B154a","cpe.1_2.B154a","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Obole","Lagides","","Frappé","Bronze","Cassandréia","Monnaie","","Chalcidian District","","Royaume de Macédoine","","","http://numismatics.org/symbolimages/pco/monogram.lorber.290.svg|Lorber Monogram 290||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Μ||Α||Π||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","","http://numismatics.org/symbolimages/pco/monogram.lorber.290.svg|Lorber Monogram 290","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B155","Coins of the Ptolemaic Empire Vol. I, Part II, no. B155","cpe.1_2.B155","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Obole","Lagides","","Frappé","Bronze","Cassandréia","Monnaie","","Chalcidian District","","Royaume de Macédoine","","","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Ν||Κ||Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B156","Coins of the Ptolemaic Empire Vol. I, Part II, no. B156","cpe.1_2.B156","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Hémiobole","Lagides","","Frappé","Bronze","Cassandréia","Monnaie","","Chalcidian District","","Royaume de Macédoine","","","race torch||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","","race torch","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B156a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B156a","cpe.1_2.B156a","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Hémiobole","Lagides","","Frappé","Bronze","Cassandréia","Monnaie","","Chalcidian District","","Royaume de Macédoine","","","grain ear||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","","grain ear","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B157","Coins of the Ptolemaic Empire Vol. I, Part II, no. B157","cpe.1_2.B157","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Hémiobole","Lagides","","Frappé","Bronze","Cassandréia","Monnaie","","Chalcidian District","","Royaume de Macédoine","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_1.svg|Lorber Monogram 6||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Γ||Π||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_1.svg|Lorber Monogram 6","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B157a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B157a","cpe.1_2.B157a","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Hémiobole","Lagides","","Frappé","Bronze","Cassandréia","Monnaie","","Chalcidian District","","Royaume de Macédoine","","","http://numismatics.org/symbolimages/pco/monogram.lorber.289.svg|Lorber Monogram 289||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Υ||Π||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.289.svg|Lorber Monogram 289","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B158","Coins of the Ptolemaic Empire Vol. I, Part II, no. B158","cpe.1_2.B158","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Hémiobole","Lagides","","Frappé","Bronze","Cassandréia","Monnaie","","Chalcidian District","","Royaume de Macédoine","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Ρ||Π","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B159","Coins of the Ptolemaic Empire Vol. I, Part II, no. B159","cpe.1_2.B159","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Hémiobole","Lagides","","Frappé","Bronze","Cassandréia","Monnaie","","Chalcidian District","","Royaume de Macédoine","","","ΝΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","","ΝΙ","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B159a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B159a","cpe.1_2.B159a","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Hémiobole","Lagides","","Frappé","Bronze","Cassandréia","Monnaie","","Chalcidian District","","Royaume de Macédoine","","","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Ν||Κ||Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B160","Coins of the Ptolemaic Empire Vol. I, Part II, no. B160","cpe.1_2.B160","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Hémiobole","Lagides","","Frappé","Bronze","Cassandréia","Monnaie","","Chalcidian District","","Royaume de Macédoine","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Θ||Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B160a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B160a","cpe.1_2.B160a","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Hémiobole","Lagides","","Frappé","Bronze","Cassandréia","Monnaie","","Chalcidian District","","Royaume de Macédoine","","","Τ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","","Τ","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B161","Coins of the Ptolemaic Empire Vol. I, Part II, no. B161","cpe.1_2.B161","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Hémiobole","Lagides","","Frappé","Bronze","Cassandréia","Monnaie","","Chalcidian District","","Royaume de Macédoine","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189||Μ","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B162","Coins of the Ptolemaic Empire Vol. I, Part II, no. B162","cpe.1_2.B162","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Hémiobole","Lagides","","Frappé","Bronze","Cassandréia","Monnaie","","Chalcidian District","","Royaume de Macédoine","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189||club","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B163","Coins of the Ptolemaic Empire Vol. I, Part II, no. B163","cpe.1_2.B163","","-281","-279","Ptolémée Kéraunos||Méléagre de Macédoine","Zeus","Dichalque","Lagides","","Frappé","Bronze","Cassandréia","Monnaie","","Chalcidian District","","Royaume de Macédoine","","","uncertain monogram||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Thunderbolt, dotted border","","uncertain monogram","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B551","Coins of the Ptolemaic Empire Vol. I, Part II, no. B551","cpe.1_2.B551","","-222","-204","Ptolémée IV","Zeus","Valeur incertaine","Lagides","","Frappé","Bronze","Tyr","Monnaie","","Phoenicia","","royaume ptolémaïque","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189||ΤΥΡ","Π||Α||Ρ","","Horned Head of Zeus-Ammon right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΦΙΛΟΠΑΤΟΡΟΣ on r.","Eagle with closed wings standing left on thunderbolt, palm branch over shoulder, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","ΤΥΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:35Z"
