"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Script","Stato","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pco/id/cpe.1_1.415","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 415","cpe.1_1.415","","-282","-275","Tolomeo II","","Stater","Dinastia tolemaica","","Coniato","Argento","Uncertain Mint 9","Moneta","Tolomeo I","Cyprus","","Egitto tolemaico","","","http://numismatics.org/symbolimages/pco/monogram.lorber.192.svg|Lorber Monogram 192||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||http://numismatics.org/symbolimages/pco/monogram.lorber.185.svg|Lorber Monogram 185","Π||Α||Ρ||Τ||Ο||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.192.svg|Lorber Monogram 192||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||http://numismatics.org/symbolimages/pco/monogram.lorber.185.svg|Lorber Monogram 185","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.637","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 637","cpe.1_1.637","","-261","-260","Tolomeo II","","Stater","Dinastia tolemaica","","Coniato","Argento","Acri","Moneta","Tolomeo I","Phoenicia","","Egitto tolemaico","","","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||http://numismatics.org/symbolimages/pco/monogram.lorber.128.svg|Lorber Monogram 128","Ο||Π||Ε||Κ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","","","http://numismatics.org/symbolimages/pco/monogram.lorber.128.svg|Lorber Monogram 128","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.638","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 638","cpe.1_1.638","","-258","-257","Tolomeo II","","Stater","Dinastia tolemaica","","Coniato","Argento","Acri","Moneta","Tolomeo I","Phoenicia","","Egitto tolemaico","","","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||http://numismatics.org/symbolimages/pco/monogram.lorber.6_1.svg|Lorber Monogram 6","Ο||Π||Ε||Η||Λ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","","","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||http://numismatics.org/symbolimages/pco/monogram.lorber.6_1.svg|Lorber Monogram 6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.639","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 639","cpe.1_1.639","","-258","-257","Tolomeo II","","Stater","Dinastia tolemaica","","Coniato","Argento","Acri","Moneta","Tolomeo I","Phoenicia","","Egitto tolemaico","","","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||http://numismatics.org/symbolimages/pco/monogram.lorber.264.svg|Lorber Monogram 264||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||http://numismatics.org/symbolimages/pco/monogram.lorber.6_1.svg|Lorber Monogram 6","Ο||Π||Ε||Γ||Η||Ρ||Λ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||http://numismatics.org/symbolimages/pco/monogram.lorber.264.svg|Lorber Monogram 264","","","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||http://numismatics.org/symbolimages/pco/monogram.lorber.6_1.svg|Lorber Monogram 6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.640","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 640","cpe.1_1.640","","-258","-257","Tolomeo II","","Stater","Dinastia tolemaica","","Coniato","Argento","Acri","Moneta","Tolomeo I","Phoenicia","","Egitto tolemaico","","","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||http://numismatics.org/symbolimages/pco/monogram.lorber.67.svg|Lorber Monogram 67||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91","Ο||Π||Ε||Μ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||http://numismatics.org/symbolimages/pco/monogram.lorber.67.svg|Lorber Monogram 67","","","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.641","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 641","cpe.1_1.641","","-257","-256","Tolomeo II","","Stater","Dinastia tolemaica","","Coniato","Argento","Acri","Moneta","Tolomeo I","Phoenicia","","Egitto tolemaico","","","http://numismatics.org/symbolimages/pco/monogram.lorber.180.svg|Lorber Monogram 180||http://numismatics.org/symbolimages/pco/monogram.lorber.144.svg|Lorber Monogram 144||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Ο||Ε||Μ||Π||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.180.svg|Lorber Monogram 180||http://numismatics.org/symbolimages/pco/monogram.lorber.144.svg|Lorber Monogram 144||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","","","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.642","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 642","cpe.1_1.642","","-257","-256","Tolomeo II","","Stater","Dinastia tolemaica","","Coniato","Argento","Acri","Moneta","Tolomeo I","Phoenicia","","Egitto tolemaico","","","http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Μ||Ε||Ο||Π||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","","","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.643","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 643","cpe.1_1.643","","-257","-256","Tolomeo II","","Stater","Dinastia tolemaica","","Coniato","Argento","Acri","Moneta","Tolomeo I","Phoenicia","","Egitto tolemaico","","","http://numismatics.org/symbolimages/pco/monogram.lorber.144.svg|Lorber Monogram 144||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","Μ||Ε||Ο||Π||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.144.svg|Lorber Monogram 144||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","","","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_2.B336","Coins of the Ptolemaic Empire Vol. I, Part II, no. B336","cpe.1_2.B336","","-266","-261","Tolomeo II","Ammone||Zeus","Dracma","Dinastia tolemaica","","Coniato","Bronzo","Acri","Moneta","","Phoenicia","","Egitto tolemaico","","","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","Ο||Π||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, the second with double Cornucopiae (sometimes bound with royal diadem) over shoulder, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B338a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B338a","cpe.1_2.B338a","","-266","-261","Tolomeo II","Zeus","Diobol","Dinastia tolemaica","","Coniato","Bronzo","Acri","Moneta","","Phoenicia","","Egitto tolemaico","","","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","Ο||Π||Ε","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, double Cornucopiae (sometimes bound with royal diadem) over shoulder, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B339","Coins of the Ptolemaic Empire Vol. I, Part II, no. B339","cpe.1_2.B339","","-266","-261","Tolomeo II","Zeus","Obolo","Dinastia tolemaica","","Coniato","Bronzo","Acri","Moneta","","Phoenicia","","Egitto tolemaico","","","double cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","Ο||Π||Ε","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","double cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_1.415a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 415a","cpe.1_1.415a","http://numismatics.org/pco/id/cpe.1_1.415","-282","-275","Tolomeo II","","Stater","Dinastia tolemaica","","Coniato","Argento","Uncertain Mint 9","Moneta","Tolomeo I","Cyprus","","Egitto tolemaico","","","http://numismatics.org/symbolimages/pco/monogram.lorber.192.svg|Lorber Monogram 192||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","Π||Α||Ρ||Τ||Ο||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.192.svg|Lorber Monogram 192||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.643a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 643a","cpe.1_1.643a","http://numismatics.org/pco/id/cpe.1_1.643","-257","-256","Tolomeo II","","Stater","Dinastia tolemaica","","Coniato","Argento","Acri","Moneta","Tolomeo I","Phoenicia","","Egitto tolemaico","","","http://numismatics.org/symbolimages/pco/monogram.lorber.144.svg|Lorber Monogram 144||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Μ||Ε||Ο||Π||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.144.svg|Lorber Monogram 144||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","","","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.643b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 643b","cpe.1_1.643b","http://numismatics.org/pco/id/cpe.1_1.643","-257","-256","Tolomeo II","","Stater","Dinastia tolemaica","","Coniato","Argento","Acri","Moneta","Tolomeo I","Phoenicia","","Egitto tolemaico","","","http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Μ||Ε||Ο||Π||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","","","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
