"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Script","Etat","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/agco/id/newell.demetrius.12","Newell Demetrius Poliorcetes, no. 12","newell.demetrius.12","","-301","-300","Démétrios Ier Poliorcète","Héraclès||Zeus","Tétradrachme","Antigonides||Argéades","","Frappé","Argent","Salamine de Chypre","Monnaie","","Cyprus","","Royaume de Macédoine","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Η||Α||Ρ||Π","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","","","","","","","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.13","Newell Demetrius Poliorcetes, no. 13","newell.demetrius.13","","-301","-300","Démétrios Ier Poliorcète","Héraclès||Zeus","Tétradrachme","Antigonides||Argéades","","Frappé","Argent","Salamine de Chypre","Monnaie","","Cyprus","","Royaume de Macédoine","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Η||Ρ||Π||Α","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","","","","","","","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.14","Newell Demetrius Poliorcetes, no. 14","newell.demetrius.14","","-300","-295","Démétrios Ier Poliorcète","Niké||Poséidon","Tétradrachme","Antigonides","","Frappé","Argent","Salamine de Chypre","Monnaie","","Cyprus","","Royaume de Macédoine","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Η||Ρ||Π||Α","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.15","Newell Demetrius Poliorcetes, no. 15","newell.demetrius.15","","-300","-295","Démétrios Ier Poliorcète","Niké||Poséidon","Tétradrachme","Antigonides","","Frappé","Argent","Salamine de Chypre","Monnaie","","Cyprus","","Royaume de Macédoine","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Η||Α||Ρ||Π","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/pco/id/cpe.1_1.152","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 152","cpe.1_1.152","","-294","-282","Ptolémée Ier","","Trychrison","Lagides","","Frappé","Or","Alexandrie","Monnaie","Ptolémée Ier","Egypt","","royaume ptolémaïque","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.153","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 153","cpe.1_1.153","","-294","-282","Ptolémée Ier","","Octadrachme","Lagides","","Frappé","Argent","Alexandrie","Monnaie","Ptolémée Ier","Egypt","","royaume ptolémaïque","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.154","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 154","cpe.1_1.154","","-294","-282","Ptolémée Ier","","Statère","Lagides","","Frappé","Argent","Alexandrie","Monnaie","Ptolémée Ier","Egypt","","royaume ptolémaïque","","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.183","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 183","cpe.1_1.183","","-294","-282","Ptolémée Ier","","Statère de 25 oboles","Lagides","","Frappé","Argent","Alexandrie","Monnaie","Ptolémée Ier","Egypt","","royaume ptolémaïque","","","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.234","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 234","cpe.1_1.234","","-294","-282","Ptolémée Ier","","Trychrison","Lagides","","Frappé","Or","Uncertain Mint 10","Monnaie","Ptolémée Ier","Cyprus","","royaume ptolémaïque","","","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.235","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 235","cpe.1_1.235","","-294","-282","Ptolémée Ier","","Statère","Lagides","","Frappé","Argent","Uncertain Mint 10","Monnaie","Ptolémée Ier","Cyprus","","royaume ptolémaïque","","","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:57Z"
