"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Script","Staat","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/agco/id/newell.demetrius.46","Newell Demetrius Poliorcetes, no. 46","newell.demetrius.46","","-298","-295","Demetrios Poliorketes","Nikè||Poseidon","Drachme","Antigoniden","","Geslagen","Zilver","Tarsus","Munt","","Cilicia","","Macedonië","","","ΚΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","Ο||Ν","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","ΚΙ","","","http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/pco/id/cpe.1_1.506","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 506","cpe.1_1.506","","-265","-260","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Geslagen","Zilver","Sidon","Munt","Ptolemaeus I Soter","Phoenicia","","Macedonisch Egypte en Ptolemeïsche rijk","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","Ο||Ν","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny Δ or K behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.508","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 508","cpe.1_1.508","","-261","-260","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Geslagen","Zilver","Sidon","Munt","Ptolemaeus I Soter","Phoenicia","","Macedonisch Egypte en Ptolemeïsche rijk","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184||http://numismatics.org/symbolimages/pco/monogram.lorber.121.svg|Lorber Monogram 121||http://numismatics.org/symbolimages/pco/monogram.lorber.128.svg|Lorber Monogram 128","Ο||Ν||Κ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","","","http://numismatics.org/symbolimages/pco/monogram.lorber.121.svg|Lorber Monogram 121||http://numismatics.org/symbolimages/pco/monogram.lorber.128.svg|Lorber Monogram 128","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.583","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 583","cpe.1_1.583","","-256","-255","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Geslagen","Zilver","Tyrus","Munt","Ptolemaeus I Soter","Phoenicia","","Macedonisch Egypte en Ptolemeïsche rijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","Τ||Υ||Ο||Ν||Α||Β","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.587","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 587","cpe.1_1.587","","-255","-254","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Geslagen","Zilver","Tyrus","Munt","Ptolemaeus I Soter","Phoenicia","","Macedonisch Egypte en Ptolemeïsche rijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184||ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139||ΑΛ","Τ||Υ||Ο||Ν||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","","ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139||ΑΛ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.592","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 592","cpe.1_1.592","","-254","-253","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Geslagen","Zilver","Tyrus","Munt","Ptolemaeus I Soter","Phoenicia","","Macedonisch Egypte en Ptolemeïsche rijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184||ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Ο||Ν||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","","ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.594","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 594","cpe.1_1.594","","-253","-252","Ptolemaeus II Philadelphus","","Mnaieon","Ptolemaeën","","Geslagen","Goud","Tyrus","Munt","Arsinoë II","Phoenicia","","Macedonisch Egypte en Ptolemeïsche rijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.136.svg|Lorber Monogram 136||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","Λ||Γ||Τ||Υ||Ο||Ν","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.136.svg|Lorber Monogram 136","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.601","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 601","cpe.1_1.601","","-253","-252","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Geslagen","Zilver","Tyrus","Munt","Ptolemaeus I Soter","Phoenicia","","Macedonisch Egypte en Ptolemeïsche rijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Ο||Ν||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.608","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 608","cpe.1_1.608","","-252","-251","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Geslagen","Zilver","Tyrus","Munt","Ptolemaeus I Soter","Phoenicia","","Macedonisch Egypte en Ptolemeïsche rijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184||ΛΔ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Ο||Ν||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","","ΛΔ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.617","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 617","cpe.1_1.617","","-251","-250","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Geslagen","Zilver","Tyrus","Munt","Ptolemaeus I Soter","Phoenicia","","Macedonisch Egypte en Ptolemeïsche rijk","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184||ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Ο||Ν||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","","ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
