"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Script","Estado","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/pco/id/cpe.1_1.12","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 12","cpe.1_1.12","","-322","-321","Ptolomeo I","Heracles||Zeus","Tetradracma","Dinastía Ptolemaica","","Struck","plata","Memphis","moneda","","Egypt","","Período helenístico de Egipto","","","rose||http://numismatics.org/symbolimages/pco/monogram.lorber.76_1.svg|Lorber Monogram 76","Ε||Ψ","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","","rose","http://numismatics.org/symbolimages/pco/monogram.lorber.76_1.svg|Lorber Monogram 76","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:51Z"
"http://numismatics.org/sco/id/sc.1.81","Seleucid Coins (part 1) 81","sc.1.81","","-311","-300","Seleuco I Nicátor","Atenea||Niké","Estatera","","","Struck","oro","Babylon I","moneda","","Babylonia","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||ΜΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.311_4.svg|Houghton Monogram 311.4||http://numismatics.org/symbolimages/sco/monogram.houghton.329_3.svg|Houghton Monogram 329.3||Η||http://numismatics.org/symbolimages/sco/monogram.houghton.296_1.svg|Houghton Monogram 296.1","Μ||Τ||Ε||Ρ||Η||Ψ||Υ||Π","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||ΜΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.329_3.svg|Houghton Monogram 329.3","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||ΜΙ||Η","ΜΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||http://numismatics.org/symbolimages/sco/monogram.houghton.311_4.svg|Houghton Monogram 311.4||http://numismatics.org/symbolimages/sco/monogram.houghton.296_1.svg|Houghton Monogram 296.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:30Z"
"http://numismatics.org/sco/id/sc.1.87","Seleucid Coins (part 1) 87","sc.1.87","","-300","-293","Seleuco I Nicátor","Heracles||Zeus","Tetradracma","","","Struck","plata","Babylon I","moneda","","Babylonia","","Imperio seléucida","","","http://numismatics.org/symbolimages/sco/monogram.houghton.260.svg|Houghton Monogram 260||ΒΛ||http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2||crested Attic helmet l.||m206_2||http://numismatics.org/symbolimages/sco/monogram.houghton.206_1.svg|Houghton Monogram 206.1||http://numismatics.org/symbolimages/sco/monogram.houghton.248_2.svg|Houghton Monogram 248.2","Μ||Ο||Η||Α||Ρ||Λ||Κ||Ε||Ψ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/sco/monogram.houghton.260.svg|Houghton Monogram 260||http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2||crested Attic helmet l.||m206_2||http://numismatics.org/symbolimages/sco/monogram.houghton.206_1.svg|Houghton Monogram 206.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ΒΛ||http://numismatics.org/symbolimages/sco/monogram.houghton.248_2.svg|Houghton Monogram 248.2","","","","","","","","","","","2021-04-22T09:26:37Z"
"http://numismatics.org/sco/id/sc.1.Ad.0041","Seleucid Coins (part 1) Ad.0041","sc.1.Ad.0041","","-320","-315","Seleuco I Nicátor","Atenea||Niké","Estatera","","","Struck","oro","Babilonia","moneda","","Babylonia","","Imperio seléucida","","","DΙ||horizontal thunderbolt||http://numismatics.org/symbolimages/sco/monogram.houghton.136.svg|Houghton Monogram 136||Ζ||http://numismatics.org/symbolimages/sco/monogram.houghton.100_1.svg|Houghton Monogram 100.1||http://numismatics.org/symbolimages/sco/monogram.houghton.129_2.svg|Houghton Monogram 129.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.564_2.svg|Houghton Monogram 564.2||http://numismatics.org/symbolimages/sco/monogram.houghton.515_2.svg|Houghton Monogram 515.2||grapes||ΛΥ||prow r.","Δ||Ω||Ο||Χ||Η||Π||Ψ||Ρ||Σ||Ε","","Head of Athena right in crested Corinthian helmet","ΦΙΛIΠΠΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.100_1.svg|Houghton Monogram 100.1||grapes","","","","","","","","","","DΙ||horizontal thunderbolt||http://numismatics.org/symbolimages/sco/monogram.houghton.136.svg|Houghton Monogram 136||http://numismatics.org/symbolimages/sco/monogram.houghton.100_1.svg|Houghton Monogram 100.1||http://numismatics.org/symbolimages/sco/monogram.houghton.129_2.svg|Houghton Monogram 129.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.564_2.svg|Houghton Monogram 564.2||http://numismatics.org/symbolimages/sco/monogram.houghton.515_2.svg|Houghton Monogram 515.2||ΛΥ||prow r.","Ζ","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:41Z"
"http://numismatics.org/sco/id/sc.1.Ad.0043","Seleucid Coins (part 1) Ad.0043","sc.1.Ad.0043","","-320","-315","Seleuco I Nicátor","Heracles||Zeus","Tetradracma","","","Struck","plata","Babilonia","moneda","","Babylonia","","Imperio seléucida","","","ΔΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.542.svg|Houghton Monogram 542||Ζ||http://numismatics.org/symbolimages/sco/monogram.houghton.574_2.svg|Houghton Monogram 574.2||http://numismatics.org/symbolimages/sco/monogram.houghton.574_3.svg|Houghton Monogram 574.3||long torch||http://numismatics.org/symbolimages/sco/monogram.houghton.407.svg|Houghton Monogram 407||http://numismatics.org/symbolimages/sco/monogram.houghton.528_3.svg|Houghton Monogram 528.3||grapes||monogram||ΛΥ||prow l.||http://numismatics.org/symbolimages/sco/monogram.houghton.136.svg|Houghton Monogram 136||http://numismatics.org/symbolimages/sco/monogram.houghton.296_5.svg|Houghton Monogram 296.5||http://numismatics.org/symbolimages/sco/monogram.houghton.100_2.svg|Houghton Monogram 100.2||http://numismatics.org/symbolimages/sco/monogram.houghton.548.svg|Houghton Monogram 548||http://numismatics.org/symbolimages/sco/monogram.houghton.564_3.svg|Houghton Monogram 564.3||http://numismatics.org/symbolimages/sco/monogram.houghton.164.svg|Houghton Monogram 164||http://numismatics.org/symbolimages/sco/monogram.houghton.574_1.svg|Houghton Monogram 574.1||http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4","Τ||Ω||Λ||Ι||Χ||Μ||Ν||Δ||Υ||Ψ||Ο||Π||Α||Ρ||Σ||Η||Ζ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","ΔΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.542.svg|Houghton Monogram 542||http://numismatics.org/symbolimages/sco/monogram.houghton.574_2.svg|Houghton Monogram 574.2||http://numismatics.org/symbolimages/sco/monogram.houghton.574_3.svg|Houghton Monogram 574.3||long torch||http://numismatics.org/symbolimages/sco/monogram.houghton.407.svg|Houghton Monogram 407||http://numismatics.org/symbolimages/sco/monogram.houghton.528_3.svg|Houghton Monogram 528.3||grapes||monogram||ΛΥ||prow l.||http://numismatics.org/symbolimages/sco/monogram.houghton.136.svg|Houghton Monogram 136||http://numismatics.org/symbolimages/sco/monogram.houghton.296_5.svg|Houghton Monogram 296.5||http://numismatics.org/symbolimages/sco/monogram.houghton.100_2.svg|Houghton Monogram 100.2||http://numismatics.org/symbolimages/sco/monogram.houghton.548.svg|Houghton Monogram 548||http://numismatics.org/symbolimages/sco/monogram.houghton.564_3.svg|Houghton Monogram 564.3||http://numismatics.org/symbolimages/sco/monogram.houghton.164.svg|Houghton Monogram 164||http://numismatics.org/symbolimages/sco/monogram.houghton.574_1.svg|Houghton Monogram 574.1||http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_5.svg|Houghton Monogram 296.5","","http://numismatics.org/symbolimages/sco/monogram.houghton.100_2.svg|Houghton Monogram 100.2","","","","","","","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","2021-04-22T09:26:46Z"
"http://numismatics.org/pco/id/cpe.1_1.128","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 128","cpe.1_1.128","","-294","-282","Ptolomeo I","","Trychrison","Dinastía Ptolemaica","","Struck","oro","Alejandría","moneda","Ptolomeo I","Egypt","","Período helenístico de Egipto","","","http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","Μ||Ψ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.129","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 129","cpe.1_1.129","","-294","-282","Ptolomeo I","","Tetarté","Dinastía Ptolemaica","","Struck","oro","Alejandría","moneda","Ptolomeo I","Egypt","","Período helenístico de Egipto","","","http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","Μ||Ψ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.130","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 130","cpe.1_1.130","","-294","-282","Ptolomeo I","","Octadracma","Dinastía Ptolemaica","","Struck","plata","Alejandría","moneda","Ptolomeo I","Egypt","","Período helenístico de Egipto","","","http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","Μ||Ψ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.131","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 131","cpe.1_1.131","","-294","-282","Ptolomeo I","","Stater of 25 obols","Dinastía Ptolemaica","","Struck","plata","Alejandría","moneda","Ptolomeo I","Egypt","","Período helenístico de Egipto","","","http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","Μ||Ψ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.132","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 132","cpe.1_1.132","","-294","-282","Ptolomeo I","","Estatera","Dinastía Ptolemaica","","Struck","plata","Alejandría","moneda","Ptolomeo I","Egypt","","Período helenístico de Egipto","","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.217.svg|Lorber Monogram 217||http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","Μ||Ψ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.217.svg|Lorber Monogram 217||http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:53Z"
