"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Script","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.1","Seleucid Coins (part 1) 1","sc.1.1","","-281","-281","Seleucus I Nicator","","Tetradrachm","Seleucid Dynasty","","Struck","Silver","Pergamum","Coin","","Mysia","","Seleucid Empire","","","bee||anchor||star||horizontal anchor||herm||Artemis||Tyche bust r.","","","Horned, bridled horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant walking right","","herm","anchor||horizontal anchor","","Artemis||Tyche bust r.","","","","","","","","","","bee||star","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:30Z"
"http://numismatics.org/sco/id/sc.1.2","Seleucid Coins (part 1) 2","sc.1.2","","-281","-281","Seleucus I Nicator","","Tetradrachm","Seleucid Dynasty","","Struck","Silver","Uncertain value","Coin","","","","Seleucid Empire","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||ΣΙ","Η||Ρ","","Horned, bridled horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant right, bell suspended from neck","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||ΣΙ","","","","","","","2021-04-22T09:24:34Z"
"http://numismatics.org/sco/id/sc.1.14","Seleucid Coins (part 1) 14","sc.1.14","","-300","-281","Seleucus I Nicator","","Hemiobol","Seleucid Dynasty","","Struck","Silver","Antioch","Coin","","Seleucis and Pieria","","Seleucid Empire","","","Ν","","","Macedonian shield","BA ΣΕ","Elephant head right","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:55Z"
"http://numismatics.org/sco/id/sc.1.25","Seleucid Coins (part 1) 25","sc.1.25","","-286","-281","Seleucus I Nicator","","Denomination B (double)","Seleucid Dynasty","","Struck","Bronze","Antioch","Coin","","Seleucis and Pieria","","Seleucid Empire","","","Ξ","","","Male figure seated left on rock, holding ancus","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned elephant head right","","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:03Z"
"http://numismatics.org/pco/id/cpe.1_1.26","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 26","cpe.1_1.26","","-320","-319","Ptolemy I Soter","Zeus","Tetradrachm","Ptolemaic Dynasty","","Struck","Silver","Memphis","Coin","Ptolemy I Soter","Egypt","","Ptolemaic Empire","","","Pegasus to r.||http://numismatics.org/symbolimages/pco/monogram.lorber.191.svg|Lorber Monogram 191","Π||Α||Ρ||Τ","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","","Pegasus to r.","http://numismatics.org/symbolimages/pco/monogram.lorber.191.svg|Lorber Monogram 191","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.28","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 28","cpe.1_1.28","","-319","-318","Ptolemy I Soter","Zeus","Tetradrachm","Ptolemaic Dynasty","","Struck","Silver","Memphis","Coin","Ptolemy I Soter","Egypt","","Ptolemaic Empire","","","thunderbolt||ΟΡ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","","thunderbolt","ΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.31","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 31","cpe.1_1.31","","-318","-317","Ptolemy I Soter","Zeus","Tetradrachm","Ptolemaic Dynasty","","Struck","Silver","Memphis","Coin","Ptolemy I Soter","Egypt","","Ptolemaic Empire","","","thunderbolt||ΔΙ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","","thunderbolt","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:52Z"
"http://numismatics.org/sco/id/sc.1.35","Seleucid Coins (part 1) 35","sc.1.35","","-300","-281","Seleucus I Nicator","","Denomination B (double)","Seleucid Dynasty","","Struck","Bronze","Apameia in Syria","Coin","","Seleucis and Pieria","","Seleucid Empire","","","anchor","","","Elephant standing right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse head left","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:11Z"
"http://numismatics.org/pco/id/cpe.1_1.33","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 33","cpe.1_1.33","","-317","-316","Ptolemy I Soter","Zeus","Tetradrachm","Ptolemaic Dynasty","","Struck","Silver","Memphis","Coin","Ptolemy I Soter","Egypt","","Ptolemaic Empire","","","thunderbolt||http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88","Η||Δ||Ξ","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","","thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.35","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 35","cpe.1_1.35","","-316","-315","Ptolemy I Soter","Zeus","Tetradrachm","Ptolemaic Dynasty","","Struck","Silver","Memphis","Coin","Ptolemy I Soter","Egypt","","Ptolemaic Empire","","","thunderbolt||ΡΥ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r. | *AΛΕΞΑΝΔΡΟY r. ΒΑΣΙΛΕΩΣ in ex.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","","thunderbolt","ΡΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:49:52Z"
