"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Script","Etat","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.Ad.0041","Seleucid Coins (part 1) Ad.0041","sc.1.Ad.0041","","-320","-315","Séleucos Ier","Athéna||Niké","Statère","","","Frappé","Or","Babylone","Monnaie","","Babylonia","","Séleucides","","","DΙ||horizontal thunderbolt||http://numismatics.org/symbolimages/sco/monogram.houghton.136.svg|Houghton Monogram 136||Ζ||http://numismatics.org/symbolimages/sco/monogram.houghton.100_1.svg|Houghton Monogram 100.1||http://numismatics.org/symbolimages/sco/monogram.houghton.129_2.svg|Houghton Monogram 129.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.564_2.svg|Houghton Monogram 564.2||http://numismatics.org/symbolimages/sco/monogram.houghton.515_2.svg|Houghton Monogram 515.2||grapes||ΛΥ||prow r.","Δ||Ω||Ο||Χ||Η||Π||Ψ||Ρ||Σ||Ε","","Head of Athena right in crested Corinthian helmet","ΦΙΛIΠΠΟΥ","Nikè debout à gauche tenant une couronne dans sa main droite, un attribut naval (stylis) dans la main gauche","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.100_1.svg|Houghton Monogram 100.1||grapes","","","","","","","","","","DΙ||horizontal thunderbolt||http://numismatics.org/symbolimages/sco/monogram.houghton.136.svg|Houghton Monogram 136||http://numismatics.org/symbolimages/sco/monogram.houghton.100_1.svg|Houghton Monogram 100.1||http://numismatics.org/symbolimages/sco/monogram.houghton.129_2.svg|Houghton Monogram 129.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.564_2.svg|Houghton Monogram 564.2||http://numismatics.org/symbolimages/sco/monogram.houghton.515_2.svg|Houghton Monogram 515.2||ΛΥ||prow r.","Ζ","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:41Z"
"http://numismatics.org/sco/id/sc.1.Ad.0043","Seleucid Coins (part 1) Ad.0043","sc.1.Ad.0043","","-320","-315","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Frappé","Argent","Babylone","Monnaie","","Babylonia","","Séleucides","","","ΔΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.542.svg|Houghton Monogram 542||Ζ||http://numismatics.org/symbolimages/sco/monogram.houghton.574_2.svg|Houghton Monogram 574.2||http://numismatics.org/symbolimages/sco/monogram.houghton.574_3.svg|Houghton Monogram 574.3||long torch||http://numismatics.org/symbolimages/sco/monogram.houghton.407.svg|Houghton Monogram 407||http://numismatics.org/symbolimages/sco/monogram.houghton.528_3.svg|Houghton Monogram 528.3||grapes||monogram||ΛΥ||prow l.||http://numismatics.org/symbolimages/sco/monogram.houghton.136.svg|Houghton Monogram 136||http://numismatics.org/symbolimages/sco/monogram.houghton.296_5.svg|Houghton Monogram 296.5||http://numismatics.org/symbolimages/sco/monogram.houghton.100_2.svg|Houghton Monogram 100.2||http://numismatics.org/symbolimages/sco/monogram.houghton.548.svg|Houghton Monogram 548||http://numismatics.org/symbolimages/sco/monogram.houghton.564_3.svg|Houghton Monogram 564.3||http://numismatics.org/symbolimages/sco/monogram.houghton.164.svg|Houghton Monogram 164||http://numismatics.org/symbolimages/sco/monogram.houghton.574_1.svg|Houghton Monogram 574.1||http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4","Τ||Ω||Λ||Ι||Χ||Μ||Ν||Δ||Υ||Ψ||Ο||Π||Α||Ρ||Σ||Η||Ζ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","ΔΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.542.svg|Houghton Monogram 542||http://numismatics.org/symbolimages/sco/monogram.houghton.574_2.svg|Houghton Monogram 574.2||http://numismatics.org/symbolimages/sco/monogram.houghton.574_3.svg|Houghton Monogram 574.3||long torch||http://numismatics.org/symbolimages/sco/monogram.houghton.407.svg|Houghton Monogram 407||http://numismatics.org/symbolimages/sco/monogram.houghton.528_3.svg|Houghton Monogram 528.3||grapes||monogram||ΛΥ||prow l.||http://numismatics.org/symbolimages/sco/monogram.houghton.136.svg|Houghton Monogram 136||http://numismatics.org/symbolimages/sco/monogram.houghton.296_5.svg|Houghton Monogram 296.5||http://numismatics.org/symbolimages/sco/monogram.houghton.100_2.svg|Houghton Monogram 100.2||http://numismatics.org/symbolimages/sco/monogram.houghton.548.svg|Houghton Monogram 548||http://numismatics.org/symbolimages/sco/monogram.houghton.564_3.svg|Houghton Monogram 564.3||http://numismatics.org/symbolimages/sco/monogram.houghton.164.svg|Houghton Monogram 164||http://numismatics.org/symbolimages/sco/monogram.houghton.574_1.svg|Houghton Monogram 574.1||http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_5.svg|Houghton Monogram 296.5","","http://numismatics.org/symbolimages/sco/monogram.houghton.100_2.svg|Houghton Monogram 100.2","","","","","","","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","2021-04-22T09:26:46Z"
"http://numismatics.org/sco/id/sc.1.134","Seleucid Coins (part 1) 134","sc.1.134","","-296","-281","Séleucos Ier","","Obole","","","Frappé","Argent","Seleucia on the Tigris II","Monnaie","","Mesopotamia","","Séleucides","","","Δ||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||monogram","Α||Χ||Μ||Ν||Υ||Ψ","","Vase (lébès) sur trépied avec couvercle","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Ancre vers le haut","","Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.137","Seleucid Coins (part 1) 137","sc.1.137","","-296","-281","Séleucos Ier","Athéna||Niké","Statère","","","Frappé","Or","Seleucia on the Tigris II","Monnaie","","Mesopotamia","","Séleucides","","","http://numismatics.org/symbolimages/sco/monogram.houghton.362.svg|Houghton Monogram 362||http://numismatics.org/symbolimages/sco/monogram.houghton.241_1.svg|Houghton Monogram 241.1||http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4||monogram","Ν||Ρ||Κ||Χ||Μ||Ι||Ψ||Υ","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nikè debout à gauche tenant une couronne dans sa main droite, un attribut naval (stylis) dans la main gauche","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.362.svg|Houghton Monogram 362","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.362.svg|Houghton Monogram 362||http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4","http://numismatics.org/symbolimages/sco/monogram.houghton.241_1.svg|Houghton Monogram 241.1||monogram","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.300","Seleucid Coins (part 1) 300","sc.1.300","","-305","-295","Séleucos Ier","Héraclès||Zeus","Drachme","","","Frappé","Argent","Valeur incertaine","Monnaie","","","","Séleucides","","","http://numismatics.org/symbolimages/sco/monogram.houghton.359.svg|Houghton Monogram 359||http://numismatics.org/symbolimages/sco/monogram.houghton.228_4.svg|Houghton Monogram 228.4||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","Θ||Ε||Κ||Α||Χ||Μ||Ν||Υ||Ψ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.359.svg|Houghton Monogram 359||http://numismatics.org/symbolimages/sco/monogram.houghton.228_4.svg|Houghton Monogram 228.4","","","anchor, flukes upward","","","http://numismatics.org/symbolimages/sco/monogram.houghton.359.svg|Houghton Monogram 359||http://numismatics.org/symbolimages/sco/monogram.houghton.228_4.svg|Houghton Monogram 228.4","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","","","","","","","","","","","2021-04-22T09:30:24Z"
"http://numismatics.org/sco/id/sc.1.389","Seleucid Coins (part 1) 389","sc.1.389","","-281","-261","Antiochos Ier","Apollon||Niké","Denomination C (unit)","","","Frappé","Bronze","Séleucie du Tigre","Monnaie","","Mesopotamia","","Séleucides","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||?||http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2||http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","Χ||Ν||Μ||Δ||Ε||Υ||Ψ||Ξ||Η||Π||Α||Ω","","Tête laurée d'Apollon de trois quarts à droite","BAΣΙΛΕΩΣ ANTIOXOY","Nikè marchant à droite, érigeant un trophée","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2||http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608","?||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:43Z"
"http://numismatics.org/sco/id/sc.1.612","Seleucid Coins (part 1) 612","sc.1.612","","-261","-246","Antiochos II","Apollon","Tétradrachme","","","Frappé","Argent","Artacoana","Monnaie","Antiochos Ier","Aria","","Séleucides","","","ΑΒ||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.189_1.svg|Houghton Monogram 189.1||http://numismatics.org/symbolimages/sco/monogram.houghton.80_2.svg|Houghton Monogram 80.2||http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||http://numismatics.org/symbolimages/sco/monogram.houghton.716.svg|Houghton Monogram 716||http://numismatics.org/symbolimages/sco/monogram.houghton.389_7.svg|Houghton Monogram 389.7||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||ΒΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.59_2.svg|Houghton Monogram 59.2||http://numismatics.org/symbolimages/sco/monogram.houghton.130.svg|Houghton Monogram 130||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||http://numismatics.org/symbolimages/sco/monogram.houghton.516_1.svg|Houghton Monogram 516.1||ΕΚΑΔ||http://numismatics.org/symbolimages/sco/monogram.houghton.3_9.svg|Houghton Monogram 3.9||http://numismatics.org/symbolimages/sco/monogram.houghton.79_4.svg|Houghton Monogram 79.4||http://numismatics.org/symbolimages/sco/monogram.houghton.344.svg|Houghton Monogram 344||monogram||Α","Α||Τ||Ξ||Δ||Η||Β||Υ||Ε||Γ||Ι||Σ||Π||Χ||Ψ||Λ||Κ","","Tête diadémée d'Antiochos I à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20||http://numismatics.org/symbolimages/sco/monogram.houghton.59_2.svg|Houghton Monogram 59.2||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","","ΕΚΑΔ","","","ΑΒ||http://numismatics.org/symbolimages/sco/monogram.houghton.189_1.svg|Houghton Monogram 189.1||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||http://numismatics.org/symbolimages/sco/monogram.houghton.389_7.svg|Houghton Monogram 389.7||ΒΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.3_9.svg|Houghton Monogram 3.9||http://numismatics.org/symbolimages/sco/monogram.houghton.344.svg|Houghton Monogram 344||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","http://numismatics.org/symbolimages/sco/monogram.houghton.80_2.svg|Houghton Monogram 80.2||http://numismatics.org/symbolimages/sco/monogram.houghton.716.svg|Houghton Monogram 716||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||http://numismatics.org/symbolimages/sco/monogram.houghton.130.svg|Houghton Monogram 130||http://numismatics.org/symbolimages/sco/monogram.houghton.516_1.svg|Houghton Monogram 516.1||ΒΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.79_4.svg|Houghton Monogram 79.4||monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:36Z"
"http://numismatics.org/sco/id/sc.1.741","Seleucid Coins (part 1) 741","sc.1.741","","-246","-226","Séleucos II","Apollon","Tétradrachme","","","Frappé","Argent","Uncertain Mint 44","Monnaie","Séleucos II","Mesopotamia","","Séleucides","","","http://numismatics.org/symbolimages/sco/monogram.houghton.340.svg|Houghton Monogram 340||http://numismatics.org/symbolimages/sco/monogram.houghton.570_5.svg|Houghton Monogram 570.5||http://numismatics.org/symbolimages/sco/monogram.houghton.3_7.svg|Houghton Monogram 3.7","Ν||Α||Ο||Β||Χ||Η||Ρ||Τ||Υ||Ψ","","Tête diadémée de Séleucos II à droite portant des favoris","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.340.svg|Houghton Monogram 340","http://numismatics.org/symbolimages/sco/monogram.houghton.570_5.svg|Houghton Monogram 570.5||http://numismatics.org/symbolimages/sco/monogram.houghton.3_7.svg|Houghton Monogram 3.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:09Z"
"http://numismatics.org/sco/id/sc.1.764","Seleucid Coins (part 1) 764","sc.1.764","","-240","-230","Séleucos II","Apollon","Tétradrachme","","","Frappé","Argent","Séleucie du Tigre","Monnaie","Séleucos II","Mesopotamia","","Séleucides","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2||http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.320.svg|Houghton Monogram 320","Π||Υ||Ι||Μ||Ψ||Χ||Ν||Δ||Α||Τ||Ρ||Ο","","Tête diadémée de Séleucos II à droite portant des favoris","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.320.svg|Houghton Monogram 320","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:25Z"
"http://numismatics.org/sco/id/sc.1.765","Seleucid Coins (part 1) 765","sc.1.765","","-246","-227","Séleucos II","Athéna||Niké","Drachme","","","Frappé","Argent","Séleucie du Tigre","Monnaie","","Mesopotamia","","Séleucides","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4||http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","Χ||Μ||Ν||Δ||Α||Τ||Ρ||Π||Υ||Ι||Ψ","","Tête d'Athéna coiffée d'un casque attique à cimier à droite","","Nike standing left, holding wreath and palm branch","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:26Z"
