"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Script","ریاست/ سلطنت","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/agco/id/newell.demetrius.110","Newell Demetrius Poliorcetes, no. 110","newell.demetrius.110","","-291","-290","Demetrius I Poliorcetes","پوسائڈن","Tetradrachm","","","Struck","چاندی","Amphipolis","سکّہ","Demetrius I Poliorcetes","Strymonian and Bottiaean District","","مقدونیہ","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","Ε||Κ||Θ||Δ||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.111","Newell Demetrius Poliorcetes, no. 111","newell.demetrius.111","","-291","-290","Demetrius I Poliorcetes","پوسائڈن","Tetradrachm","","","Struck","چاندی","Amphipolis","سکّہ","Demetrius I Poliorcetes","Strymonian and Bottiaean District","","مقدونیہ","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Ε||Κ||Θ||Μ||Τ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.112","Newell Demetrius Poliorcetes, no. 112","newell.demetrius.112","","-291","-290","Demetrius I Poliorcetes","پوسائڈن","Tetradrachm","","","Struck","چاندی","Amphipolis","سکّہ","Demetrius I Poliorcetes","Strymonian and Bottiaean District","","مقدونیہ","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Ε||Κ||Θ||Μ||Τ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.113","Newell Demetrius Poliorcetes, no. 113","newell.demetrius.113","","-290","-289","Demetrius I Poliorcetes","","Stater","","","Struck","سونا","Amphipolis","سکّہ","Demetrius I Poliorcetes","Strymonian and Bottiaean District","","مقدونیہ","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.5.svg|Demetrius Monogram 5||http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","Ε||Θ||Κ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Macedonian horseman on prancing horse right, wearing kausai and holding spear","","http://numismatics.org/symbolimages/agco/monogram.demetrius.5.svg|Demetrius Monogram 5","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.115","Newell Demetrius Poliorcetes, no. 115","newell.demetrius.115","","-290","-289","Demetrius I Poliorcetes","پوسائڈن","Tetradrachm","","","Struck","چاندی","Amphipolis","سکّہ","Demetrius I Poliorcetes","Strymonian and Bottiaean District","","مقدونیہ","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Ε||Κ||Θ||Μ||Τ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.116","Newell Demetrius Poliorcetes, no. 116","newell.demetrius.116","","-290","-289","Demetrius I Poliorcetes","پوسائڈن","Tetradrachm","","","Struck","چاندی","Amphipolis","سکّہ","Demetrius I Poliorcetes","Strymonian and Bottiaean District","","مقدونیہ","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","Ε||Κ||Θ||Δ||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.117","Newell Demetrius Poliorcetes, no. 117","newell.demetrius.117","","-290","-289","Demetrius I Poliorcetes","پوسائڈن","Tetradrachm","","","Struck","چاندی","Amphipolis","سکّہ","Demetrius I Poliorcetes","Strymonian and Bottiaean District","","مقدونیہ","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/pella/monogram.price.917.svg|Price Monogram 917","Ε||Κ||Θ||Ν||Ο","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","http://numismatics.org/symbolimages/pella/monogram.price.917.svg|Price Monogram 917","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.118","Newell Demetrius Poliorcetes, no. 118","newell.demetrius.118","","-290","-289","Demetrius I Poliorcetes","پوسائڈن","Tetradrachm","","","Struck","چاندی","Amphipolis","سکّہ","Demetrius I Poliorcetes","Strymonian and Bottiaean District","","مقدونیہ","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/agco/monogram.demetrius.15.svg|Demetrius Monogram 15","Ε||Κ||Θ||Ν||Ο","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.15.svg|Demetrius Monogram 15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.119","Newell Demetrius Poliorcetes, no. 119","newell.demetrius.119","","-290","-289","Demetrius I Poliorcetes","پوسائڈن","Tetradrachm","","","Struck","چاندی","Amphipolis","سکّہ","Demetrius I Poliorcetes","Strymonian and Bottiaean District","","مقدونیہ","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/agco/monogram.demetrius.16.svg|Demetrius Monogram 16||http://numismatics.org/symbolimages/agco/monogram.demetrius.17.svg|Demetrius Monogram 17","Ε||Κ||Θ||Ο","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.16.svg|Demetrius Monogram 16||http://numismatics.org/symbolimages/agco/monogram.demetrius.17.svg|Demetrius Monogram 17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.120","Newell Demetrius Poliorcetes, no. 120","newell.demetrius.120","","-289","-288","Demetrius I Poliorcetes","پوسائڈن","Tetradrachm","","","Struck","چاندی","Amphipolis","سکّہ","Demetrius I Poliorcetes","Strymonian and Bottiaean District","","مقدونیہ","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Ε||Κ||Θ||Μ||Τ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.121","Newell Demetrius Poliorcetes, no. 121","newell.demetrius.121","","-289","-288","Demetrius I Poliorcetes","پوسائڈن","Tetradrachm","","","Struck","چاندی","Amphipolis","سکّہ","Demetrius I Poliorcetes","Strymonian and Bottiaean District","","مقدونیہ","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Ε||Κ||Θ||Μ||Τ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.122","Newell Demetrius Poliorcetes, no. 122","newell.demetrius.122","","-289","-288","Demetrius I Poliorcetes","پوسائڈن","Tetradrachm","","","Struck","چاندی","Amphipolis","سکّہ","Demetrius I Poliorcetes","Strymonian and Bottiaean District","","مقدونیہ","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/agco/monogram.demetrius.18.svg|Demetrius Monogram 18","Ε||Κ||Θ||Μ||Τ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.18.svg|Demetrius Monogram 18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.123","Newell Demetrius Poliorcetes, no. 123","newell.demetrius.123","","-289","-288","Demetrius I Poliorcetes","پوسائڈن","Tetradrachm","","","Struck","چاندی","Amphipolis","سکّہ","Demetrius I Poliorcetes","Strymonian and Bottiaean District","","مقدونیہ","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","Ε||Κ||Θ||Δ||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.124","Newell Demetrius Poliorcetes, no. 124","newell.demetrius.124","","-289","-288","Demetrius I Poliorcetes","پوسائڈن","Tetradrachm","","","Struck","چاندی","Amphipolis","سکّہ","Demetrius I Poliorcetes","Strymonian and Bottiaean District","","مقدونیہ","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","Ε||Κ||Θ||Δ||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:21Z"
