"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Script","ریاست/ سلطنت","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pco/id/cpe.1_1.425","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 425","cpe.1_1.425","","-261","-246","بطلیموس دوم","","Stater","بطلیموسی خاندان","","Struck","چاندی","Uncertain Mint 9","سکّہ","بطلیموس اول سوتیر","Cyprus","","سلطنت بطلیموس","","","ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.30.svg|Lorber Monogram 30||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","Α||Ρ||Τ||Κ||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.30.svg|Lorber Monogram 30||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.685","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 685","cpe.1_1.685","","-257","-256","بطلیموس دوم","","Stater","بطلیموسی خاندان","","Struck","چاندی","Gaza","سکّہ","بطلیموس اول سوتیر","Judaea","","سلطنت بطلیموس","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","Α||Γ||Θ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","","","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.686","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 686","cpe.1_1.686","","-256","-255","بطلیموس دوم","","Stater","بطلیموسی خاندان","","Struck","چاندی","Gaza","سکّہ","بطلیموس اول سوتیر","Judaea","","سلطنت بطلیموس","","","http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","","","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.688","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 688","cpe.1_1.688","","-256","-255","بطلیموس دوم","","Stater","بطلیموسی خاندان","","Struck","چاندی","Gaza","سکّہ","بطلیموس اول سوتیر","Judaea","","سلطنت بطلیموس","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","","","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.689","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 689","cpe.1_1.689","","-255","-254","بطلیموس دوم","","Stater","بطلیموسی خاندان","","Struck","چاندی","Gaza","سکّہ","بطلیموس اول سوتیر","Judaea","","سلطنت بطلیموس","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||ΑΛ","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","","","ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||ΑΛ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.690","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 690","cpe.1_1.690","","-254","-253","بطلیموس دوم","","Stater","بطلیموسی خاندان","","Struck","چاندی","Gaza","سکّہ","بطلیموس اول سوتیر","Judaea","","سلطنت بطلیموس","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","","","ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.691","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 691","cpe.1_1.691","","-254","-253","بطلیموس دوم","","Stater","بطلیموسی خاندان","","Struck","چاندی","Gaza","سکّہ","بطلیموس اول سوتیر","Judaea","","سلطنت بطلیموس","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||𝖨","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","","","ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||𝖨","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.692","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 692","cpe.1_1.692","","-253","-252","بطلیموس دوم","","Stater","بطلیموسی خاندان","","Struck","چاندی","Gaza","سکّہ","بطلیموس اول سوتیر","Judaea","","سلطنت بطلیموس","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","","","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.694","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 694","cpe.1_1.694","","-250","-249","بطلیموس دوم","","Stater","بطلیموسی خاندان","","Struck","چاندی","Gaza","سکّہ","بطلیموس اول سوتیر","Judaea","","سلطنت بطلیموس","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||𝖨","Α||Γ||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","","","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||𝖨","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.695","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 695","cpe.1_1.695","","-249","-248","بطلیموس دوم","","Stater","بطلیموسی خاندان","","Struck","چاندی","Gaza","سکّہ","بطلیموس اول سوتیر","Judaea","","سلطنت بطلیموس","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||Λ𝖨||𝖨","Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","","","Λ𝖨||𝖨","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.696","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 696","cpe.1_1.696","","-248","-247","بطلیموس دوم","","Stater","بطلیموسی خاندان","","Struck","چاندی","Gaza","سکّہ","بطلیموس اول سوتیر","Judaea","","سلطنت بطلیموس","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||ΛΗ||𝖨","Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","","","ΛΗ||𝖨","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.714","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 714","cpe.1_1.714","","-285","-246","بطلیموس دوم","","Didrachm","بطلیموسی خاندان","","Struck","چاندی","Cyrene","سکّہ","بطلیموس اول سوتیر","Cyrenaica","","سلطنت بطلیموس","","","http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||race torch","Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩΣ (retrograde) l. ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing right on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","","","race torch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.883","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 883","cpe.1_1.883","","-246","-245","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","Struck","چاندی","Gaza","سکّہ","بطلیموس اول سوتیر","Judaea","","سلطنت بطلیموس","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||Β||𝖨","Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","","","Β||𝖨","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.884","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 884","cpe.1_1.884","","-242","-241","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","Struck","چاندی","Gaza","سکّہ","بطلیموس اول سوتیر","Judaea","","سلطنت بطلیموس","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||𝖨","Α||Γ||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||𝖨","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.689a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 689a","cpe.1_1.689a","http://numismatics.org/pco/id/cpe.1_1.689","-255","-254","بطلیموس دوم","","Stater","بطلیموسی خاندان","","Struck","چاندی","Gaza","سکّہ","بطلیموس اول سوتیر","Judaea","","سلطنت بطلیموس","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","","","ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.689b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 689b","cpe.1_1.689b","http://numismatics.org/pco/id/cpe.1_1.689","-255","-254","بطلیموس دوم","","Stater","بطلیموسی خاندان","","Struck","چاندی","Gaza","سکّہ","بطلیموس اول سوتیر","Judaea","","سلطنت بطلیموس","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||ΑΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","","","ΑΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
