"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Script","Etat","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/pco/id/cpe.1_1.729","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 729","cpe.1_1.729","","-285","-246","Ptolémée II","","Didrachme","Lagides","","Frappé","Argent","Euhesperides","Monnaie","Bérénice Ire","Cyrenaica","","royaume ptolémaïque","","","Π||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||trident","Μ||Ε||Ρ||Ο","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","","Π","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.824","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 824","cpe.1_1.824","","-225","-224","Ptolémée III","","mnaieon","Lagides","","Frappé","Or","Sidon","Monnaie","Arsinoé II","Phoenicia","","royaume ptolémaïque","","","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι","Μ||Ε||Ρ||Ο||Σ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.825","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 825","cpe.1_1.825","","-225","-224","Ptolémée III","","Statère","Lagides","","Frappé","Argent","Sidon","Monnaie","Ptolémée Ier","Phoenicia","","royaume ptolémaïque","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Σ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","","","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.826","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 826","cpe.1_1.826","","-225","-224","Ptolémée III","","Statère","Lagides","","Frappé","Argent","Sidon","Monnaie","Ptolémée Ier","Phoenicia","","royaume ptolémaïque","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118||http://numismatics.org/symbolimages/pco/monogram.lorber.34.svg|Lorber Monogram 34||Ν||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Σ||Α||Ρ||Τ||Μ||Ε||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118||http://numismatics.org/symbolimages/pco/monogram.lorber.34.svg|Lorber Monogram 34","Ν","","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.850","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 850","cpe.1_1.850","","-225","-224","Ptolémée III","","mnaieon","Lagides","","Frappé","Or","Tyr","Monnaie","Arsinoé II","Phoenicia","","royaume ptolémaïque","","","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","Μ||Ε||Ρ||Ο||Τ||Υ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, no scepter, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.851","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 851","cpe.1_1.851","","-225","-224","Ptolémée III","","Statère","Lagides","","Frappé","Argent","Tyr","Monnaie","Ptolémée Ier","Phoenicia","","royaume ptolémaïque","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Τ||Υ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","","","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.852","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 852","cpe.1_1.852","","-225","-224","Ptolémée III","","Statère","Lagides","","Frappé","Argent","Tyr","Monnaie","Ptolémée Ier","Phoenicia","","royaume ptolémaïque","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Τ||Υ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","","","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.853","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 853","cpe.1_1.853","","-225","-224","Ptolémée III","","Statère","Lagides","","Frappé","Argent","Tyr","Monnaie","Ptolémée Ier","Phoenicia","","royaume ptolémaïque","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Τ||Υ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Δ","","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.854","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 854","cpe.1_1.854","","-225","-224","Ptolémée III","","Statère","Lagides","","Frappé","Argent","Tyr","Monnaie","Ptolémée Ier","Phoenicia","","royaume ptolémaïque","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||Δ","Τ||Υ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","","","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.864","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 864","cpe.1_1.864","","-225","-224","Ptolémée III","","mnaieon","Lagides","","Frappé","Or","Acre","Monnaie","Arsinoé II","Phoenicia","","royaume ptolémaïque","","","http://numismatics.org/symbolimages/pco/monogram.lorber.207.svg|Lorber Monogram 207||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||Ω","Π||Ε||Μ||Ρ||Ο","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.207.svg|Lorber Monogram 207","","","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||Ω","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.866","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 866","cpe.1_1.866","","-225","-224","Ptolémée III","","Statère","Lagides","","Frappé","Argent","Acre","Monnaie","Ptolémée Ier","Phoenicia","","royaume ptolémaïque","","","http://numismatics.org/symbolimages/pco/monogram.lorber.209.svg|Lorber Monogram 209||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Π||Ε||Ο||Μ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.209.svg|Lorber Monogram 209","","","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.881","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 881","cpe.1_1.881","","-225","-224","Ptolémée III","","mnaieon","Lagides","","Frappé","Or","Jaffa","Monnaie","Arsinoé II","Samaria","","royaume ptolémaïque","","","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||http://numismatics.org/symbolimages/pco/monogram.lorber.199.svg|Lorber Monogram 199||ΚΓ","Μ||Ε||Ρ||Ο||Π","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, no scepter, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","http://numismatics.org/symbolimages/pco/monogram.lorber.199.svg|Lorber Monogram 199||ΚΓ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.885","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 885","cpe.1_1.885","","-225","-224","Ptolémée III","","Statère","Lagides","","Frappé","Argent","Gaza","Monnaie","Ptolémée Ier","Judaea","","royaume ptolémaïque","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Α||Γ||Μ||Τ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","","","ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.886","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 886","cpe.1_1.886","","-225","-224","Ptolémée III","","Statère","Lagides","","Frappé","Argent","Gaza","Monnaie","Ptolémée Ier","Judaea","","royaume ptolémaïque","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΑΙ||ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Α||Γ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΑΙ","","","ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.930","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 930","cpe.1_1.930","","-217","-204","Ptolémée IV","","Statère","Lagides","","Frappé","Argent","Acre","Monnaie","Ptolémée Ier","Phoenicia","","royaume ptolémaïque","","","http://numismatics.org/symbolimages/pco/monogram.lorber.209.svg|Lorber Monogram 209||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Π||Ε||Ο||Ω||Σ||Μ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.209.svg|Lorber Monogram 209","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.885b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 885b","cpe.1_1.885b","http://numismatics.org/pco/id/cpe.1_1.885","-225","-224","Ptolémée III","","Statère","Lagides","","Frappé","Argent","Gaza","Monnaie","Ptolémée Ier","Judaea","","royaume ptolémaïque","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","Α||Γ||Μ||Ε||Ρ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","","","ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:12Z"
