"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Script","Eyalet","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/agco/id/newell.demetrius.42","Newell Demetrius Poliorcetes, no. 42","newell.demetrius.42","","-298","-295","I. Demetrios Poliorketes","Nike||Poseidon","Drahmi","Antigonos Hanedanı","","Darp","Gümüş","Tarsus","madenî para","","Cilicia","","Makedonya","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||Α","Α||Ι||Ν","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.69","Newell Demetrius Poliorcetes, no. 69","newell.demetrius.69","","-293","-292","I. Demetrios Poliorketes","Athena||Nike","Stater","Antigonos Hanedanı","","Darp","Altın","Pella","madenî para","","Strymonian and Bottiaean District","","Makedonya","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Α||Ι||Ν","","Head of Athena right in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and palm in left hand","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.70","Newell Demetrius Poliorcetes, no. 70","newell.demetrius.70","","-293","-292","I. Demetrios Poliorketes","Nike||Poseidon","Tetradrachm","Antigonos Hanedanı","","Darp","Gümüş","Pella","madenî para","","Strymonian and Bottiaean District","","Makedonya","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Α||Ι||Ν","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.71","Newell Demetrius Poliorcetes, no. 71","newell.demetrius.71","","-293","-292","I. Demetrios Poliorketes","Athena||Nike","Stater","Antigonos Hanedanı","","Darp","Altın","Pella","madenî para","","Strymonian and Bottiaean District","","Makedonya","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","Α||Ι||Ν||Δ||Η","","Head of Athena right in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and palm in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.72","Newell Demetrius Poliorcetes, no. 72","newell.demetrius.72","","-293","-292","I. Demetrios Poliorketes","Nike||Poseidon","Tetradrachm","Antigonos Hanedanı","","Darp","Gümüş","Pella","madenî para","","Strymonian and Bottiaean District","","Makedonya","","","Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Α||Ι||Ν","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","Δ","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.73","Newell Demetrius Poliorcetes, no. 73","newell.demetrius.73","","-293","-292","I. Demetrios Poliorketes","Nike||Poseidon","Tetradrachm","Antigonos Hanedanı","","Darp","Gümüş","Amfipolis","madenî para","","Strymonian and Bottiaean District","","Makedonya","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Δ||Η||Α||Ι||Ν","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.74","Newell Demetrius Poliorcetes, no. 74","newell.demetrius.74","","-292","-291","I. Demetrios Poliorketes","Poseidon","Tetradrachm","Antigonos Hanedanı","","Darp","Gümüş","Pella","madenî para","I. Demetrios Poliorketes","Strymonian and Bottiaean District","","Makedonya","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Δ||Η||Α||Ι||Ν","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and sceptre","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","","","","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.75","Newell Demetrius Poliorcetes, no. 75","newell.demetrius.75","","-292","-291","I. Demetrios Poliorketes","Poseidon","Tetradrachm","Antigonos Hanedanı","","Darp","Gümüş","Pella","madenî para","I. Demetrios Poliorketes","Strymonian and Bottiaean District","","Makedonya","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Δ||Η||Α||Ι||Ν","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","","","","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.76","Newell Demetrius Poliorcetes, no. 76","newell.demetrius.76","","-292","-291","I. Demetrios Poliorketes","Poseidon","Tetradrachm","Antigonos Hanedanı","","Darp","Gümüş","Pella","madenî para","I. Demetrios Poliorketes","Strymonian and Bottiaean District","","Makedonya","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Δ||Η||Α||Ι||Ν","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","","","","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.77","Newell Demetrius Poliorcetes, no. 77","newell.demetrius.77","","-291","-290","I. Demetrios Poliorketes","Poseidon","Tetradrachm","Antigonos Hanedanı","","Darp","Gümüş","Pella","madenî para","I. Demetrios Poliorketes","Strymonian and Bottiaean District","","Makedonya","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","Α||Ι||Ν||Δ||Η","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.78","Newell Demetrius Poliorcetes, no. 78","newell.demetrius.78","","-291","-290","I. Demetrios Poliorketes","Athena||Nike","Stater","Antigonos Hanedanı","","Darp","Altın","Pella","madenî para","","Strymonian and Bottiaean District","","Makedonya","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Α||Ι||Ν","","Head of Athena right in crested Corinthian helmet","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.79","Newell Demetrius Poliorcetes, no. 79","newell.demetrius.79","","-291","-290","I. Demetrios Poliorketes","Poseidon","Tetradrachm","Antigonos Hanedanı","","Darp","Gümüş","Pella","madenî para","I. Demetrios Poliorketes","Strymonian and Bottiaean District","","Makedonya","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","Α||Ι||Ν||Δ||Η","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.80","Newell Demetrius Poliorcetes, no. 80","newell.demetrius.80","","-291","-290","I. Demetrios Poliorketes","Poseidon","Tetradrachm","Antigonos Hanedanı","","Darp","Gümüş","Pella","madenî para","I. Demetrios Poliorketes","Strymonian and Bottiaean District","","Makedonya","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||http://numismatics.org/symbolimages/pco/monogram.lorber.123.svg|Lorber Monogram 123","Α||Ι||Ν||Κ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","http://numismatics.org/symbolimages/pco/monogram.lorber.123.svg|Lorber Monogram 123","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.82","Newell Demetrius Poliorcetes, no. 82","newell.demetrius.82","","-291","-290","I. Demetrios Poliorketes","Poseidon","Tetradrachm","Antigonos Hanedanı","","Darp","Gümüş","Pella","madenî para","I. Demetrios Poliorketes","Strymonian and Bottiaean District","","Makedonya","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Α||Ι||Ν","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.83","Newell Demetrius Poliorcetes, no. 83","newell.demetrius.83","","-290","-289","I. Demetrios Poliorketes","","Stater","Antigonos Hanedanı","","Darp","Altın","Pella","madenî para","I. Demetrios Poliorketes","Strymonian and Bottiaean District","","Makedonya","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Α||Ι||Ν","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Macedonian horseman on prancing horse right, wearing kausai and holding spear","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.84","Newell Demetrius Poliorcetes, no. 84","newell.demetrius.84","","-290","-289","I. Demetrios Poliorketes","Poseidon","Tetradrachm","Antigonos Hanedanı","","Darp","Gümüş","Pella","madenî para","I. Demetrios Poliorketes","Strymonian and Bottiaean District","","Makedonya","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.2.svg|Demetrius Monogram 2||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Ε||Κ||Ρ||Α||Ι||Ν","","Head of Demetrius right with diadem and aegis, and adorned with bull's horns","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.2.svg|Demetrius Monogram 2","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.85","Newell Demetrius Poliorcetes, no. 85","newell.demetrius.85","","-290","-289","I. Demetrios Poliorketes","Poseidon","Tetradrachm","Antigonos Hanedanı","","Darp","Gümüş","Pella","madenî para","I. Demetrios Poliorketes","Strymonian and Bottiaean District","","Makedonya","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.4.svg|Demetrius Monogram 4||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Ε||Κ||Ρ||Α||Ι||Ν","","Head of Demetrius right with diadem and aegis, and adorned with bull's horns","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.4.svg|Demetrius Monogram 4","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/pco/id/cpe.1_1.502","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 502","cpe.1_1.502","","-275","-274","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Darp","Gümüş","Sidon","madenî para","I. Ptolemaios Soter","Phoenicia","","Ptolemaic Krallığı","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Α||Ι||Ν","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.784","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 784","cpe.1_1.784","","-245","-222","Ptolemy III Euergetes","","Stater","Ptolemaios Hanedanı","","Darp","Gümüş","Uncertain Mint 30","madenî para","Ptolemy III Euergetes","Ionia","","Ptolemaic Krallığı","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||cornucopiae bound with diadem","Α||Ι||Ν","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||cornucopiae bound with diadem","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.785","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 785","cpe.1_1.785","","-245","-222","Ptolemy III Euergetes","","Stater","Ptolemaios Hanedanı","","Darp","Gümüş","Uncertain Mint 30","madenî para","Ptolemy III Euergetes","Ionia","","Ptolemaic Krallığı","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||cornucopiae bound with diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.179.svg|Lorber Monogram 179","Α||Ι||Ν||Ο||Β","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||cornucopiae bound with diadem","","","http://numismatics.org/symbolimages/pco/monogram.lorber.179.svg|Lorber Monogram 179","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:11Z"
