"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Stated Authority","Gudomlighet","Valör","Utgivare","Material","Myntverk","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Ändringsdatum av posten"
"http://numismatics.org/agco/id/newell.demetrius.14","Newell Demetrius Poliorcetes, no. 14","newell.demetrius.14","","-300","-295","Demetrios Poliorketes","","Nike||Poseidon","Tetradrachm","","Silver","Salamis, Cypern","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Η||Ρ||Π||Α","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.15","Newell Demetrius Poliorcetes, no. 15","newell.demetrius.15","","-300","-295","Demetrios Poliorketes","","Nike||Poseidon","Tetradrachm","","Silver","Salamis, Cypern","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Η||Α||Ρ||Π","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.16","Newell Demetrius Poliorcetes, no. 16","newell.demetrius.16","","-300","-295","Demetrios Poliorketes","","Nike||Poseidon","Tetradrachm","","Silver","Salamis, Cypern","","Cyprus","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.6.svg|Demetrius Monogram 6||http://numismatics.org/symbolimages/agco/monogram.demetrius.7.svg|Demetrius Monogram 7","Α||Σ||Β||Γ","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.6.svg|Demetrius Monogram 6","","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.7.svg|Demetrius Monogram 7","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.17","Newell Demetrius Poliorcetes, no. 17","newell.demetrius.17","","-300","-295","Demetrios Poliorketes","","Nike||Poseidon","Tetradrachm","","Silver","Salamis, Cypern","","Cyprus","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.8.svg|Demetrius Monogram 8||http://numismatics.org/symbolimages/agco/monogram.demetrius.9.svg|Demetrius Monogram 9","Α||Β||Ν||Σ||Ι","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.8.svg|Demetrius Monogram 8","","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.9.svg|Demetrius Monogram 9","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.18","Newell Demetrius Poliorcetes, no. 18","newell.demetrius.18","","-300","-295","Demetrios Poliorketes","","Nike||Poseidon","Tetradrachm","","Silver","Salamis, Cypern","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861","Η||Ρ||Χ||Υ","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.22","Newell Demetrius Poliorcetes, no. 22","newell.demetrius.22","","-300","-295","Demetrios Poliorketes","","Nike||Poseidon","Tetradrachm","","Silver","Salamis, Cypern","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861","Η||Ρ||Χ||Υ","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.23","Newell Demetrius Poliorcetes, no. 23","newell.demetrius.23","","-300","-295","Demetrios Poliorketes","","Nike||Poseidon","Tetradrachm","","Silver","Salamis, Cypern","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Χ||Υ||Η||Ρ","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.24","Newell Demetrius Poliorcetes, no. 24","newell.demetrius.24","","-300","-295","Demetrios Poliorketes","","Nike||Poseidon","Tetradrachm","","Silver","Salamis, Cypern","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861||http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","Χ||Υ||Η||Α||Ρ","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.36","Newell Demetrius Poliorcetes, no. 36","newell.demetrius.36","","-298","-295","Demetrios Poliorketes","","Nike||Poseidon","Tetradrachm","","Silver","Tarsus","","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953||𝖨","Α||Ν||Ο","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","","","","𝖨","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.38","Newell Demetrius Poliorcetes, no. 38","newell.demetrius.38","","-298","-295","Demetrios Poliorketes","","Nike||Poseidon","Tetradrachm","","Silver","Tarsus","","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953||Χ","Α||Ν||Ο","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","","","","Χ","","2020-08-11T11:48:19Z"
