"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Stated Authority","Divinitate","Nominal","Emitent","Material","Monetărie","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Data modificării de intrare în
                        catalog"
"http://numismatics.org/agco/id/newell.demetrius.47","Newell Demetrius Poliorcetes, no. 47","newell.demetrius.47","","-300","-294","Demetrius I Poliorcetes","Alexandru cel Mare","Atena||Nike","Stater","","Aur","Milet","","Ionia","","","bipennis||http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12","Π||Α||Υ||Τ||Ο","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and palm in left hand","","bipennis||http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.48","Newell Demetrius Poliorcetes, no. 48","newell.demetrius.48","","-300","-294","Demetrius I Poliorcetes","Alexandru cel Mare","Heracle||Zeus","Tetradrachm","","Argint","Milet","","Ionia","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12||bipennis","Π||Α||Υ||Τ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12","bipennis","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.49","Newell Demetrius Poliorcetes, no. 49","newell.demetrius.49","","-300","-294","Demetrius I Poliorcetes","Alexandru cel Mare","Heracle||Zeus","Drahmă","","Argint","Milet","","Ionia","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12||bipennis","Π||Α||Υ||Τ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12","bipennis","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.50","Newell Demetrius Poliorcetes, no. 50","newell.demetrius.50","","-300","-294","Demetrius I Poliorcetes","","Nike||Poseidon","Tetradrachm","","Argint","Milet","","Ionia","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12||bipennis","Π||Α||Υ||Τ||Ο","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12","","","","bipennis","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.51","Newell Demetrius Poliorcetes, no. 51","newell.demetrius.51","","-301","-295","Demetrius I Poliorcetes","","Nike||Poseidon","Tetradrachm","","Argint","Efesos","","Ionia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||star","Η||Α||Ρ","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","star","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.52","Newell Demetrius Poliorcetes, no. 52","newell.demetrius.52","","-301","-295","Demetrius I Poliorcetes","","Nike||Poseidon","Tetradrachm","","Argint","Efesos","","Ionia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||star||Α","Η||Α||Ρ","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","star||Α","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.53","Newell Demetrius Poliorcetes, no. 53","newell.demetrius.53","","-301","-295","Demetrius I Poliorcetes","","Poseidon","Hemidrahmă","","Argint","Efesos","Demetrius I Poliorcetes","Ionia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","Η||Α||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.54","Newell Demetrius Poliorcetes, no. 54","newell.demetrius.54","","-301","-295","Demetrius I Poliorcetes","","Poseidon","Drahmă","","Argint","Efesos","Demetrius I Poliorcetes","Ionia","","","ivy leaf","","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","","","","ivy leaf","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.55","Newell Demetrius Poliorcetes, no. 55","newell.demetrius.55","","-301","-295","Demetrius I Poliorcetes","","Poseidon","Drahmă","","Argint","Efesos","Demetrius I Poliorcetes","Ionia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||ivy leaf","Η||Α||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","ivy leaf","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.56","Newell Demetrius Poliorcetes, no. 56","newell.demetrius.56","","-301","-295","Demetrius I Poliorcetes","","Poseidon","Hemidrahmă","","Argint","Efesos","Demetrius I Poliorcetes","Ionia","","","ivy leaf||http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","Η||Α||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","","","","ivy leaf||http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.57","Newell Demetrius Poliorcetes, no. 57","newell.demetrius.57","","-301","-295","Demetrius I Poliorcetes","","Poseidon","Drahmă","","Argint","Efesos","Demetrius I Poliorcetes","Ionia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||ivy leaf","Η||Α||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","ivy leaf","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.58","Newell Demetrius Poliorcetes, no. 58","newell.demetrius.58","","-301","-295","Demetrius I Poliorcetes","","Poseidon","Hemidrahmă","","Argint","Efesos","Demetrius I Poliorcetes","Ionia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||ivy leaf","Η||Α||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","ivy leaf","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.59","Newell Demetrius Poliorcetes, no. 59","newell.demetrius.59","","-301","-295","Demetrius I Poliorcetes","Alexandru cel Mare","Heracle||Zeus","Tetradrachm","","Argint","Efesos","","Ionia","","","ivy-leaf||http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","Η||Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","ivy-leaf","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","","2020-08-11T11:48:20Z"
