"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Stated Authority","Tanrı","Birim","Basan","Malzeme","Darphane","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/agco/id/newell.demetrius.34","Newell Demetrius Poliorcetes, no. 34","newell.demetrius.34","","-298","-295","I. Demetrios Poliorketes","","","Half unit","","Tunç","Tarsus","","Cilicia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||B A||aplustre","Π||Α||Ρ||Ν","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","B A||aplustre","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.40","Newell Demetrius Poliorcetes, no. 40","newell.demetrius.40","","-298","-295","I. Demetrios Poliorketes","","","Half unit","","Tunç","Tarsus","","Cilicia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Χ||B A||aplustre","Ν||Α","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Χ","","B A||aplustre","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.162","Newell Demetrius Poliorcetes, no. 162","newell.demetrius.162","","-294","-288","I. Demetrios Poliorketes","","","Half unit","","Tunç","Uncertain value","","Karya","","","aplustre||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21||double axe||B A","Α||Ρ","","Young male head right in crested Corinthian helmet","","Prow right","","aplustre","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","","double axe","B A","2020-08-11T11:48:22Z"
"http://numismatics.org/agco/id/newell.demetrius.163","Newell Demetrius Poliorcetes, no. 163","newell.demetrius.163","","-294","-288","I. Demetrios Poliorketes","","","Half unit","","Tunç","Uncertain value","","Karya","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21||double axe||B A","Α||Ρ","","Young male head right in crested Corinthian helmet","","Prow right","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","","double axe","B A","2020-08-11T11:48:22Z"
"http://numismatics.org/agco/id/newell.demetrius.167","Newell Demetrius Poliorcetes, no. 167","newell.demetrius.167","","-294","-288","I. Demetrios Poliorketes","","Poseidon","Half unit","","Tunç","Uncertain value","","Karya","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21||double axe||ΒΑ","Α||Ρ","","Head of Poseidon laureate right","","Prow right","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","","double axe","ΒΑ","2020-08-11T11:48:22Z"
"http://numismatics.org/agco/id/newell.demetrius.170","Newell Demetrius Poliorcetes, no. 170","newell.demetrius.170","","-294","-288","I. Demetrios Poliorketes","","","Half unit","","Tunç","Uncertain value","","Karya","","","dolphin||double axe||ΒΑ","","","Young male head right in crested Corinthian helmet","","Prow right","","","","dolphin","","double axe","ΒΑ","2020-08-11T11:48:22Z"
"http://numismatics.org/agco/id/newell.demetrius.171","Newell Demetrius Poliorcetes, no. 171","newell.demetrius.171","","-294","-288","I. Demetrios Poliorketes","","Poseidon","Half unit","","Tunç","Uncertain value","","Karya","","","dolphin||ΒΑ","","","Head of Poseidon laureate right","","Prow right","","","","dolphin","","","ΒΑ","2020-08-11T11:48:22Z"
"http://numismatics.org/agco/id/newell.demetrius.172","Newell Demetrius Poliorcetes, no. 172","newell.demetrius.172","","-294","-288","I. Demetrios Poliorketes","","","Half unit","","Tunç","Uncertain value","","Karya","","","http://numismatics.org/symbolimages/pco/monogram.lorber.148.svg|Lorber Monogram 148||ΒΑ","Μ||Ε","","Young male head right in crested Corinthian helmet","","Prow right","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.148.svg|Lorber Monogram 148","","","ΒΑ","2020-08-11T11:48:22Z"
"http://numismatics.org/agco/id/newell.demetrius.174","Newell Demetrius Poliorcetes, no. 174","newell.demetrius.174","","-294","-288","I. Demetrios Poliorketes","","","Half unit","","Tunç","Uncertain value","","Karya","","","goat head","","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","","","","goat head","","2020-08-11T11:48:22Z"
"http://numismatics.org/agco/id/newell.demetrius.181","Newell Demetrius Poliorcetes, no. 181","newell.demetrius.181","","-294","-288","I. Demetrios Poliorketes","","","Half unit","","Tunç","Uncertain value","","Makedonya","star","","http://numismatics.org/symbolimages/pella/monogram.price.1225.svg|Price Monogram 1225","Π||Χ||Υ","","Round Macedonian shield","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Macedonian helmet with crest and cheek pieces","","http://numismatics.org/symbolimages/pella/monogram.price.1225.svg|Price Monogram 1225","","","","","","2020-08-11T11:48:25Z"
