"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Stated Authority","Божество","Номинал","Эмитент","Материал","Монетный двор","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Дата обновления"
"http://numismatics.org/agco/id/newell.demetrius.2","Newell Demetrius Poliorcetes, no. 2","newell.demetrius.2","","-306","-301","Деметрий I Полиоркет","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||ΔΙ","Π||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","ΔΙ","","","","","2020-08-11T11:48:15Z"
"http://numismatics.org/agco/id/newell.demetrius.3","Newell Demetrius Poliorcetes, no. 3","newell.demetrius.3","","-306","-301","Деметрий I Полиоркет","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||Γ","Π||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Γ","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.6","Newell Demetrius Poliorcetes, no. 6","newell.demetrius.6","","-306","-301","Деметрий I Полиоркет","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Γ","Σ","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Γ","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.8","Newell Demetrius Poliorcetes, no. 8","newell.demetrius.8","","-306","-301","Деметрий I Полиоркет","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||Γ","Π||Α","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187","Γ","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.11","Newell Demetrius Poliorcetes, no. 11","newell.demetrius.11","","-301","-300","Деметрий I Полиоркет","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111","Η||Α||Ρ||Π||Τ","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.12","Newell Demetrius Poliorcetes, no. 12","newell.demetrius.12","","-301","-300","Деметрий I Полиоркет","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Η||Α||Ρ||Π","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.13","Newell Demetrius Poliorcetes, no. 13","newell.demetrius.13","","-301","-300","Деметрий I Полиоркет","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Η||Ρ||Π||Α","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.14","Newell Demetrius Poliorcetes, no. 14","newell.demetrius.14","","-300","-295","Деметрий I Полиоркет","","Ника||Посейдон","Тетрадрахма","","Серебро","Саламин","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Η||Ρ||Π||Α","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.15","Newell Demetrius Poliorcetes, no. 15","newell.demetrius.15","","-300","-295","Деметрий I Полиоркет","","Ника||Посейдон","Тетрадрахма","","Серебро","Саламин","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Η||Α||Ρ||Π","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.16","Newell Demetrius Poliorcetes, no. 16","newell.demetrius.16","","-300","-295","Деметрий I Полиоркет","","Ника||Посейдон","Тетрадрахма","","Серебро","Саламин","","Cyprus","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.6.svg|Demetrius Monogram 6||http://numismatics.org/symbolimages/agco/monogram.demetrius.7.svg|Demetrius Monogram 7","Α||Σ||Β||Γ","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.6.svg|Demetrius Monogram 6","","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.7.svg|Demetrius Monogram 7","","2020-08-11T11:48:17Z"
