"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Stated Authority","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Modifizierungsdatum"
"http://numismatics.org/agco/id/newell.demetrius.65","Newell Demetrius Poliorcetes, no. 65","newell.demetrius.65","","-294","-293","Demetrios I. Poliorketes","","Athene||Nike","Stater","","Gold","Pella","","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.39.svg|Lorber Monogram 39","Ι||Ω","","Head of Athena right in crested Corinthian helmet","ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and palm in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.39.svg|Lorber Monogram 39","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.66","Newell Demetrius Poliorcetes, no. 66","newell.demetrius.66","","-294","-293","Demetrios I. Poliorketes","","Nike||Poseidon","Tetradrachme","","Silber","Pella","","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.39.svg|Lorber Monogram 39","Ι||Ω","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.39.svg|Lorber Monogram 39","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.67","Newell Demetrius Poliorcetes, no. 67","newell.demetrius.67","","-294","-293","Demetrios I. Poliorketes","","Nike||Poseidon","Tetradrachme","","Silber","Pella","","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.39.svg|Lorber Monogram 39||dolphin","Ι||Ω","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.39.svg|Lorber Monogram 39","","","","dolphin","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.68","Newell Demetrius Poliorcetes, no. 68","newell.demetrius.68","","-294","-293","Demetrios I. Poliorketes","","Nike||Poseidon","Tetradrachme","","Silber","Pella","","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.39.svg|Lorber Monogram 39||dolphin||star","Ι||Ω","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.39.svg|Lorber Monogram 39","","","","dolphin||star","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.69","Newell Demetrius Poliorcetes, no. 69","newell.demetrius.69","","-293","-292","Demetrios I. Poliorketes","","Athene||Nike","Stater","","Gold","Pella","","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Α||Ι||Ν","","Head of Athena right in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and palm in left hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.70","Newell Demetrius Poliorcetes, no. 70","newell.demetrius.70","","-293","-292","Demetrios I. Poliorketes","","Nike||Poseidon","Tetradrachme","","Silber","Pella","","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Α||Ι||Ν","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.71","Newell Demetrius Poliorcetes, no. 71","newell.demetrius.71","","-293","-292","Demetrios I. Poliorketes","","Athene||Nike","Stater","","Gold","Pella","","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","Α||Ι||Ν||Δ||Η","","Head of Athena right in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and palm in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.72","Newell Demetrius Poliorcetes, no. 72","newell.demetrius.72","","-293","-292","Demetrios I. Poliorketes","","Nike||Poseidon","Tetradrachme","","Silber","Pella","","Strymonian and Bottiaean District","","","Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Α||Ι||Ν","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","Δ","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.74","Newell Demetrius Poliorcetes, no. 74","newell.demetrius.74","","-292","-291","Demetrios I. Poliorketes","","Poseidon","Tetradrachme","","Silber","Pella","Demetrios I. Poliorketes","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Δ||Η||Α||Ι||Ν","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and sceptre","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.75","Newell Demetrius Poliorcetes, no. 75","newell.demetrius.75","","-292","-291","Demetrios I. Poliorketes","","Poseidon","Tetradrachme","","Silber","Pella","Demetrios I. Poliorketes","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Δ||Η||Α||Ι||Ν","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","2020-08-11T11:48:20Z"
