"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Stated Authority","Deity","Denomination","Issuer","Material","Mint","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Date Record Modified"
"http://numismatics.org/agco/id/newell.demetrius.20","Newell Demetrius Poliorcetes, no. 20","newell.demetrius.20","","-300","-295","Demetrius I Poliorcetes","","","Unit","","Bronze","Salamis","","Cyprus","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.10.svg|Demetrius Monogram 10||B A","Μ||Ν||Δ||Ο","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.10.svg|Demetrius Monogram 10","","B A","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.34","Newell Demetrius Poliorcetes, no. 34","newell.demetrius.34","","-298","-295","Demetrius I Poliorcetes","","","Half unit","","Bronze","Tarsus","","Cilicia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||B A||aplustre","Π||Α||Ρ||Ν","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","B A||aplustre","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.39","Newell Demetrius Poliorcetes, no. 39","newell.demetrius.39","","-298","-295","Demetrius I Poliorcetes","","Poseidon","Unit","","Bronze","Tarsus","","Cilicia","","","Χ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Ν||Α","","Head of Poseidon laureate right","","Athena Promachos right, holding shield and spear","","Χ","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.40","Newell Demetrius Poliorcetes, no. 40","newell.demetrius.40","","-298","-295","Demetrius I Poliorcetes","","","Half unit","","Bronze","Tarsus","","Cilicia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Χ||B A||aplustre","Ν||Α","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Χ","","B A||aplustre","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.41","Newell Demetrius Poliorcetes, no. 41","newell.demetrius.41","","-298","-295","Demetrius I Poliorcetes","","Poseidon","1/4 unit","","Bronze","Tarsus","","Cilicia","","","Χ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Ν||Α","","Head of Poseidon laureate right","","Athena Promachos right, holding shield and spear","","Χ","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.62","Newell Demetrius Poliorcetes, no. 62","newell.demetrius.62","","-306","-295","Demetrius I Poliorcetes","","Nike||Poseidon","","","Bronze","Uncertain Eastern Mint","","","","","Β||Α||http://numismatics.org/symbolimages/pella/monogram.price.528.svg|Price Monogram 528","Θ||Ε","","Nike left, holding trumpet and stylis, landing on prow of ship","","Poseidon striding right holding chlamys and brandishing trident","","Β","","","","Α||http://numismatics.org/symbolimages/pella/monogram.price.528.svg|Price Monogram 528","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.125","Newell Demetrius Poliorcetes, no. 125","newell.demetrius.125","","-294","-288","Demetrius I Poliorcetes","","","Unit","","Bronze","Amphipolis","","Strymonian and Bottiaean District","http://numismatics.org/symbolimages/pella/monogram.price.465.svg|Price Monogram 465","Η||Δ||Ρ","ΒΑ||crescent||ΣΙ","","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","ΒΑ||crescent","","","","ΣΙ","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.126","Newell Demetrius Poliorcetes, no. 126","newell.demetrius.126","","-294","-288","Demetrius I Poliorcetes","","","Unit","","Bronze","Amphipolis","","Strymonian and Bottiaean District","http://numismatics.org/symbolimages/pella/monogram.price.465.svg|Price Monogram 465","Η||Δ||Ρ","ΒΑ||double-axe||ΣΙ","","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","ΒΑ||double-axe","","","","ΣΙ","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.127","Newell Demetrius Poliorcetes, no. 127","newell.demetrius.127","","-294","-288","Demetrius I Poliorcetes","","","Unit","","Bronze","Amphipolis","","Strymonian and Bottiaean District","http://numismatics.org/symbolimages/pella/monogram.price.465.svg|Price Monogram 465","Η||Δ||Ρ","ΒΑ||race-torch||ΣΙ","","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","ΒΑ||race-torch","","","","ΣΙ","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.128","Newell Demetrius Poliorcetes, no. 128","newell.demetrius.128","","-294","-288","Demetrius I Poliorcetes","","","Unit","","Bronze","Amphipolis","","Strymonian and Bottiaean District","http://numismatics.org/symbolimages/pella/monogram.price.465.svg|Price Monogram 465","Η||Δ||Ρ","ΒΑ||pedum||ΣΙ","","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","ΒΑ||pedum","","","","ΣΙ","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.129","Newell Demetrius Poliorcetes, no. 129","newell.demetrius.129","","-294","-288","Demetrius I Poliorcetes","","","Unit","","Bronze","Amphipolis","","Strymonian and Bottiaean District","http://numismatics.org/symbolimages/pella/monogram.price.465.svg|Price Monogram 465","Η||Δ||Ρ","ΒΑ||grapes||ΣΙ","","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","","ΒΑ||grapes","","","","ΣΙ","","2020-08-11T11:48:21Z"
