"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Divinidad","Denominación","Emisor","Material","Ceca","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Fecha de modificación del
                        registro"
"http://numismatics.org/agco/id/newell.demetrius.65","Newell Demetrius Poliorcetes, no. 65","newell.demetrius.65","","-294","-293","Demetrio I de Macedonia","","Atenea||Niké","Estatera","","oro","Pela","","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.39.svg|Lorber Monogram 39","Ι||Ω","","Head of Athena right in crested Corinthian helmet","ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and palm in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.39.svg|Lorber Monogram 39","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.66","Newell Demetrius Poliorcetes, no. 66","newell.demetrius.66","","-294","-293","Demetrio I de Macedonia","","Niké||Poseidón","Tetradracma","","plata","Pela","","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.39.svg|Lorber Monogram 39","Ι||Ω","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.39.svg|Lorber Monogram 39","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.67","Newell Demetrius Poliorcetes, no. 67","newell.demetrius.67","","-294","-293","Demetrio I de Macedonia","","Niké||Poseidón","Tetradracma","","plata","Pela","","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.39.svg|Lorber Monogram 39||dolphin","Ι||Ω","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.39.svg|Lorber Monogram 39","","","","dolphin","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.68","Newell Demetrius Poliorcetes, no. 68","newell.demetrius.68","","-294","-293","Demetrio I de Macedonia","","Niké||Poseidón","Tetradracma","","plata","Pela","","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.39.svg|Lorber Monogram 39||dolphin||star","Ι||Ω","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.39.svg|Lorber Monogram 39","","","","dolphin||star","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.69","Newell Demetrius Poliorcetes, no. 69","newell.demetrius.69","","-293","-292","Demetrio I de Macedonia","","Atenea||Niké","Estatera","","oro","Pela","","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Α||Ι||Ν","","Head of Athena right in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and palm in left hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.70","Newell Demetrius Poliorcetes, no. 70","newell.demetrius.70","","-293","-292","Demetrio I de Macedonia","","Niké||Poseidón","Tetradracma","","plata","Pela","","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Α||Ι||Ν","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.71","Newell Demetrius Poliorcetes, no. 71","newell.demetrius.71","","-293","-292","Demetrio I de Macedonia","","Atenea||Niké","Estatera","","oro","Pela","","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","Α||Ι||Ν||Δ||Η","","Head of Athena right in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and palm in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.72","Newell Demetrius Poliorcetes, no. 72","newell.demetrius.72","","-293","-292","Demetrio I de Macedonia","","Niké||Poseidón","Tetradracma","","plata","Pela","","Strymonian and Bottiaean District","","","Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Α||Ι||Ν","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","Δ","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.73","Newell Demetrius Poliorcetes, no. 73","newell.demetrius.73","","-293","-292","Demetrio I de Macedonia","","Niké||Poseidón","Tetradracma","","plata","Anfípolis","","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Δ||Η||Α||Ι||Ν","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.74","Newell Demetrius Poliorcetes, no. 74","newell.demetrius.74","","-292","-291","Demetrio I de Macedonia","","Poseidón","Tetradracma","","plata","Pela","Demetrio I de Macedonia","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Δ||Η||Α||Ι||Ν","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and sceptre","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","2020-08-11T11:48:20Z"
