"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Divinidad","Denominación","Emisor","Material","Ceca","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Fecha de modificación del
                        registro"
"http://numismatics.org/agco/id/newell.demetrius.2","Newell Demetrius Poliorcetes, no. 2","newell.demetrius.2","","-306","-301","Demetrio I de Macedonia","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Salamina","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||ΔΙ","Π||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","ΔΙ","","","","","2020-08-11T11:48:15Z"
"http://numismatics.org/agco/id/newell.demetrius.3","Newell Demetrius Poliorcetes, no. 3","newell.demetrius.3","","-306","-301","Demetrio I de Macedonia","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Salamina","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||Γ","Π||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Γ","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.6","Newell Demetrius Poliorcetes, no. 6","newell.demetrius.6","","-306","-301","Demetrio I de Macedonia","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Salamina","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Γ","Σ","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Γ","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.8","Newell Demetrius Poliorcetes, no. 8","newell.demetrius.8","","-306","-301","Demetrio I de Macedonia","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Salamina","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||Γ","Π||Α","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187","Γ","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.11","Newell Demetrius Poliorcetes, no. 11","newell.demetrius.11","","-301","-300","Demetrio I de Macedonia","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Salamina","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111","Η||Α||Ρ||Π||Τ","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.12","Newell Demetrius Poliorcetes, no. 12","newell.demetrius.12","","-301","-300","Demetrio I de Macedonia","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Salamina","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Η||Α||Ρ||Π","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.13","Newell Demetrius Poliorcetes, no. 13","newell.demetrius.13","","-301","-300","Demetrio I de Macedonia","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Salamina","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Η||Ρ||Π||Α","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.25","Newell Demetrius Poliorcetes, no. 25","newell.demetrius.25","","-290","-287","Demetrio I de Macedonia","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Tiro","","Phoenicia","","","club||Ε","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","club||Ε","","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.26","Newell Demetrius Poliorcetes, no. 26","newell.demetrius.26","","-290","-287","Demetrio I de Macedonia","","Heracles||Zeus","Tetradracma","","plata","Tiro","","Phoenicia","","","club||Ε","","","Beardless head of Heracles right wearing lion skin headdress","ΔΗΜΗΤΡΙΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","club||Ε","","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.27","Newell Demetrius Poliorcetes, no. 27","newell.demetrius.27","","-290","-287","Demetrio I de Macedonia","","Heracles||Zeus","Tetradracma","","plata","Tiro","","Phoenicia","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.11.svg|Demetrius Monogram 11||club","Μ||Π||Α||Δ||Ε||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΔΗΜΗΤΡΙΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/agco/monogram.demetrius.11.svg|Demetrius Monogram 11||club","","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.28","Newell Demetrius Poliorcetes, no. 28","newell.demetrius.28","","-290","-287","Demetrio I de Macedonia","","Heracles||Zeus","Tetradracma","","plata","Tiro","","Phoenicia","","","club in circle||http://numismatics.org/symbolimages/pella/monogram.price.1020.svg|Price Monogram 1020","Ο||Μ||Π","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","club in circle","http://numismatics.org/symbolimages/pella/monogram.price.1020.svg|Price Monogram 1020","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.29","Newell Demetrius Poliorcetes, no. 29","newell.demetrius.29","","-290","-287","Demetrio I de Macedonia","","Heracles||Zeus","Tetradracma","","plata","Tiro","","Phoenicia","","","club in circle||http://numismatics.org/symbolimages/agco/monogram.demetrius.26.svg|Demetrius Monogram 26","Ο||Π||Τ||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","club in circle","http://numismatics.org/symbolimages/agco/monogram.demetrius.26.svg|Demetrius Monogram 26","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.30","Newell Demetrius Poliorcetes, no. 30","newell.demetrius.30","","-290","-287","Demetrio I de Macedonia","","Heracles||Zeus","Tetradracma","","plata","Tiro","","Phoenicia","","","club in circle||http://numismatics.org/symbolimages/pco/monogram.lorber.12.svg|Lorber Monogram 12","Α||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","club in circle","http://numismatics.org/symbolimages/pco/monogram.lorber.12.svg|Lorber Monogram 12","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.31","Newell Demetrius Poliorcetes, no. 31","newell.demetrius.31","","-290","-287","Demetrio I de Macedonia","","Heracles||Zeus","Tetradracma","","plata","Tiro","","Phoenicia","","","dolphin in circle||Α","","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","dolphin in circle","Α","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.32","Newell Demetrius Poliorcetes, no. 32","newell.demetrius.32","","-320","-280","Demetrio I de Macedonia","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Tarso","","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","Α||Ν||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.48","Newell Demetrius Poliorcetes, no. 48","newell.demetrius.48","","-300","-294","Demetrio I de Macedonia","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Mileto","","Ionia","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12||bipennis","Π||Α||Υ||Τ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12","bipennis","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.49","Newell Demetrius Poliorcetes, no. 49","newell.demetrius.49","","-300","-294","Demetrio I de Macedonia","Alejandro Magno","Heracles||Zeus","Dracma griega moderna","","plata","Mileto","","Ionia","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12||bipennis","Π||Α||Υ||Τ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12","bipennis","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.59","Newell Demetrius Poliorcetes, no. 59","newell.demetrius.59","","-301","-295","Demetrio I de Macedonia","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Éfeso","","Ionia","","","ivy-leaf||http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","Η||Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","ivy-leaf","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.61","Newell Demetrius Poliorcetes, no. 61","newell.demetrius.61","","-306","-295","Demetrio I de Macedonia","","Heracles||Zeus","Tetradracma","","plata","Uncertain Eastern Mint","","","","","symbol||monogram","","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","symbol||monogram","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.63","Newell Demetrius Poliorcetes, no. 63","newell.demetrius.63","","-310","-275","Demetrio I de Macedonia","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Uncertain Eastern Mint","","","","","ram's head","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","ram's head","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.64","Newell Demetrius Poliorcetes, no. 64","newell.demetrius.64","","-306","-295","Demetrio I de Macedonia","","Heracles||Zeus","Tetradracma","","plata","Uncertain Eastern Mint","","","","","ram's head","","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","ram's head","","","","","","2020-08-11T11:48:20Z"
