"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Stated Authority","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Wijzigingsdatum record"
"http://numismatics.org/agco/id/newell.demetrius.53","Newell Demetrius Poliorcetes, no. 53","newell.demetrius.53","","-301","-295","Demetrios Poliorketes","","Poseidon","Hemidrachm","","Zilver","Efese","Demetrios Poliorketes","Ionia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","Η||Α||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.54","Newell Demetrius Poliorcetes, no. 54","newell.demetrius.54","","-301","-295","Demetrios Poliorketes","","Poseidon","Drachme","","Zilver","Efese","Demetrios Poliorketes","Ionia","","","ivy leaf","","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","","","","ivy leaf","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.55","Newell Demetrius Poliorcetes, no. 55","newell.demetrius.55","","-301","-295","Demetrios Poliorketes","","Poseidon","Drachme","","Zilver","Efese","Demetrios Poliorketes","Ionia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||ivy leaf","Η||Α||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","ivy leaf","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.56","Newell Demetrius Poliorcetes, no. 56","newell.demetrius.56","","-301","-295","Demetrios Poliorketes","","Poseidon","Hemidrachm","","Zilver","Efese","Demetrios Poliorketes","Ionia","","","ivy leaf||http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","Η||Α||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","","","","ivy leaf||http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.57","Newell Demetrius Poliorcetes, no. 57","newell.demetrius.57","","-301","-295","Demetrios Poliorketes","","Poseidon","Drachme","","Zilver","Efese","Demetrios Poliorketes","Ionia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||ivy leaf","Η||Α||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","ivy leaf","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.58","Newell Demetrius Poliorcetes, no. 58","newell.demetrius.58","","-301","-295","Demetrios Poliorketes","","Poseidon","Hemidrachm","","Zilver","Efese","Demetrios Poliorketes","Ionia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||ivy leaf","Η||Α||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","ivy leaf","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.74","Newell Demetrius Poliorcetes, no. 74","newell.demetrius.74","","-292","-291","Demetrios Poliorketes","","Poseidon","Tetradrachme","","Zilver","Pella","Demetrios Poliorketes","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Δ||Η||Α||Ι||Ν","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and sceptre","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.75","Newell Demetrius Poliorcetes, no. 75","newell.demetrius.75","","-292","-291","Demetrios Poliorketes","","Poseidon","Tetradrachme","","Zilver","Pella","Demetrios Poliorketes","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Δ||Η||Α||Ι||Ν","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.76","Newell Demetrius Poliorcetes, no. 76","newell.demetrius.76","","-292","-291","Demetrios Poliorketes","","Poseidon","Tetradrachme","","Zilver","Pella","Demetrios Poliorketes","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Δ||Η||Α||Ι||Ν","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.77","Newell Demetrius Poliorcetes, no. 77","newell.demetrius.77","","-291","-290","Demetrios Poliorketes","","Poseidon","Tetradrachme","","Zilver","Pella","Demetrios Poliorketes","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","Α||Ι||Ν||Δ||Η","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","","2020-08-11T11:48:20Z"
