"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Stated Authority","Gudomlighet","Valör","Utgivare","Material","Myntverk","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Ändringsdatum av posten"
"http://numismatics.org/agco/id/newell.demetrius.32","Newell Demetrius Poliorcetes, no. 32","newell.demetrius.32","","-320","-280","Demetrios Poliorketes","Alexander den store","Herakles||Zeus","Tetradrachm","","Silver","Tarsus","","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","Α||Ν||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.33","Newell Demetrius Poliorcetes, no. 33","newell.demetrius.33","","-298","-295","Demetrios Poliorketes","","Athena||Nike","Stater","","Guld","Tarsus","","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Ν||Ο||Π||Ρ","","Head of Athena right in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.34","Newell Demetrius Poliorcetes, no. 34","newell.demetrius.34","","-298","-295","Demetrios Poliorketes","","","Half unit","","Brons","Tarsus","","Cilicia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||B A||aplustre","Π||Α||Ρ||Ν","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","B A||aplustre","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.35","Newell Demetrius Poliorcetes, no. 35","newell.demetrius.35","","-298","-295","Demetrios Poliorketes","","Athena||Nike","Stater","","Guld","Tarsus","","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953||?","Α||Ν||Ο","","Head of Athena right in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","","","","?","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.36","Newell Demetrius Poliorcetes, no. 36","newell.demetrius.36","","-298","-295","Demetrios Poliorketes","","Nike||Poseidon","Tetradrachm","","Silver","Tarsus","","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953||𝖨","Α||Ν||Ο","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","","","","𝖨","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.37","Newell Demetrius Poliorcetes, no. 37","newell.demetrius.37","","-298","-295","Demetrios Poliorketes","","Athena||Nike","Stater","","Guld","Tarsus","","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952||Χ","Α||Ν||Ο","","Head of Athena right in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952","","","","Χ","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.38","Newell Demetrius Poliorcetes, no. 38","newell.demetrius.38","","-298","-295","Demetrios Poliorketes","","Nike||Poseidon","Tetradrachm","","Silver","Tarsus","","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953||Χ","Α||Ν||Ο","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","","","","Χ","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.39","Newell Demetrius Poliorcetes, no. 39","newell.demetrius.39","","-298","-295","Demetrios Poliorketes","","Poseidon","Unit","","Brons","Tarsus","","Cilicia","","","Χ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Ν||Α","","Head of Poseidon laureate right","","Athena Promachos right, holding shield and spear","","Χ","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.40","Newell Demetrius Poliorcetes, no. 40","newell.demetrius.40","","-298","-295","Demetrios Poliorketes","","","Half unit","","Brons","Tarsus","","Cilicia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Χ||B A||aplustre","Ν||Α","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Χ","","B A||aplustre","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.41","Newell Demetrius Poliorcetes, no. 41","newell.demetrius.41","","-298","-295","Demetrios Poliorketes","","Poseidon","1/4 unit","","Brons","Tarsus","","Cilicia","","","Χ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Ν||Α","","Head of Poseidon laureate right","","Athena Promachos right, holding shield and spear","","Χ","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","2020-08-11T11:48:19Z"
