"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Divinidad","Denominación","Emisor","Material","Ceca","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Fecha de modificación del
                        registro"
"http://numismatics.org/agco/id/newell.demetrius.47","Newell Demetrius Poliorcetes, no. 47","newell.demetrius.47","","-300","-294","Demetrio I de Macedonia","Alejandro Magno","Atenea||Niké","Estatera","","oro","Mileto","","Ionia","","","bipennis||http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12","Π||Α||Υ||Τ||Ο","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and palm in left hand","","bipennis||http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.48","Newell Demetrius Poliorcetes, no. 48","newell.demetrius.48","","-300","-294","Demetrio I de Macedonia","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Mileto","","Ionia","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12||bipennis","Π||Α||Υ||Τ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12","bipennis","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.49","Newell Demetrius Poliorcetes, no. 49","newell.demetrius.49","","-300","-294","Demetrio I de Macedonia","Alejandro Magno","Heracles||Zeus","Dracma griega moderna","","plata","Mileto","","Ionia","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12||bipennis","Π||Α||Υ||Τ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12","bipennis","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.50","Newell Demetrius Poliorcetes, no. 50","newell.demetrius.50","","-300","-294","Demetrio I de Macedonia","","Niké||Poseidón","Tetradracma","","plata","Mileto","","Ionia","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12||bipennis","Π||Α||Υ||Τ||Ο","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12","","","","bipennis","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.51","Newell Demetrius Poliorcetes, no. 51","newell.demetrius.51","","-301","-295","Demetrio I de Macedonia","","Niké||Poseidón","Tetradracma","","plata","Éfeso","","Ionia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||star","Η||Α||Ρ","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","star","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.52","Newell Demetrius Poliorcetes, no. 52","newell.demetrius.52","","-301","-295","Demetrio I de Macedonia","","Niké||Poseidón","Tetradracma","","plata","Éfeso","","Ionia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||star||Α","Η||Α||Ρ","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","star||Α","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.53","Newell Demetrius Poliorcetes, no. 53","newell.demetrius.53","","-301","-295","Demetrio I de Macedonia","","Poseidón","Hemidracma","","plata","Éfeso","Demetrio I de Macedonia","Ionia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","Η||Α||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.54","Newell Demetrius Poliorcetes, no. 54","newell.demetrius.54","","-301","-295","Demetrio I de Macedonia","","Poseidón","Dracma griega moderna","","plata","Éfeso","Demetrio I de Macedonia","Ionia","","","ivy leaf","","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","","","","ivy leaf","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.55","Newell Demetrius Poliorcetes, no. 55","newell.demetrius.55","","-301","-295","Demetrio I de Macedonia","","Poseidón","Dracma griega moderna","","plata","Éfeso","Demetrio I de Macedonia","Ionia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||ivy leaf","Η||Α||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","ivy leaf","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.56","Newell Demetrius Poliorcetes, no. 56","newell.demetrius.56","","-301","-295","Demetrio I de Macedonia","","Poseidón","Hemidracma","","plata","Éfeso","Demetrio I de Macedonia","Ionia","","","ivy leaf||http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","Η||Α||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","","","","ivy leaf||http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.57","Newell Demetrius Poliorcetes, no. 57","newell.demetrius.57","","-301","-295","Demetrio I de Macedonia","","Poseidón","Dracma griega moderna","","plata","Éfeso","Demetrio I de Macedonia","Ionia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||ivy leaf","Η||Α||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","ivy leaf","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.58","Newell Demetrius Poliorcetes, no. 58","newell.demetrius.58","","-301","-295","Demetrio I de Macedonia","","Poseidón","Hemidracma","","plata","Éfeso","Demetrio I de Macedonia","Ionia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||ivy leaf","Η||Α||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","ivy leaf","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.59","Newell Demetrius Poliorcetes, no. 59","newell.demetrius.59","","-301","-295","Demetrio I de Macedonia","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Éfeso","","Ionia","","","ivy-leaf||http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","Η||Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","ivy-leaf","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","","2020-08-11T11:48:20Z"
