"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Stated Authority","Istenség","Címplet","Kibocsátó","Anyag","Verde","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Bejegyzési dátum modosítása"
"http://numismatics.org/agco/id/newell.demetrius.32","Newell Demetrius Poliorcetes, no. 32","newell.demetrius.32","","-320","-280","I. Démétriosz makedón király","III. Alexandrosz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Tarsus","","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","Α||Ν||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.33","Newell Demetrius Poliorcetes, no. 33","newell.demetrius.33","","-298","-295","I. Démétriosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Tarsus","","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Ν||Ο||Π||Ρ","","Head of Athena right in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.34","Newell Demetrius Poliorcetes, no. 34","newell.demetrius.34","","-298","-295","I. Démétriosz makedón király","","","Half unit","","bronz","Tarsus","","Cilicia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||B A||aplustre","Π||Α||Ρ||Ν","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","B A||aplustre","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.35","Newell Demetrius Poliorcetes, no. 35","newell.demetrius.35","","-298","-295","I. Démétriosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Tarsus","","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953||?","Α||Ν||Ο","","Head of Athena right in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","","","","?","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.36","Newell Demetrius Poliorcetes, no. 36","newell.demetrius.36","","-298","-295","I. Démétriosz makedón király","","Niké||Poszeidón","Tetradrachm","","ezüst","Tarsus","","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953||𝖨","Α||Ν||Ο","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","","","","𝖨","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.37","Newell Demetrius Poliorcetes, no. 37","newell.demetrius.37","","-298","-295","I. Démétriosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Tarsus","","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952||Χ","Α||Ν||Ο","","Head of Athena right in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952","","","","Χ","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.38","Newell Demetrius Poliorcetes, no. 38","newell.demetrius.38","","-298","-295","I. Démétriosz makedón király","","Niké||Poszeidón","Tetradrachm","","ezüst","Tarsus","","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953||Χ","Α||Ν||Ο","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","","","","Χ","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.39","Newell Demetrius Poliorcetes, no. 39","newell.demetrius.39","","-298","-295","I. Démétriosz makedón király","","Poszeidón","Unit","","bronz","Tarsus","","Cilicia","","","Χ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Ν||Α","","Head of Poseidon laureate right","","Athena Promachos right, holding shield and spear","","Χ","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.40","Newell Demetrius Poliorcetes, no. 40","newell.demetrius.40","","-298","-295","I. Démétriosz makedón király","","","Half unit","","bronz","Tarsus","","Cilicia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Χ||B A||aplustre","Ν||Α","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Χ","","B A||aplustre","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.41","Newell Demetrius Poliorcetes, no. 41","newell.demetrius.41","","-298","-295","I. Démétriosz makedón király","","Poszeidón","1/4 unit","","bronz","Tarsus","","Cilicia","","","Χ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Ν||Α","","Head of Poseidon laureate right","","Athena Promachos right, holding shield and spear","","Χ","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.42","Newell Demetrius Poliorcetes, no. 42","newell.demetrius.42","","-298","-295","I. Démétriosz makedón király","","Niké||Poszeidón","Drachma","","ezüst","Tarsus","","Cilicia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||Α","Α||Ι||Ν","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","Α","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.43","Newell Demetrius Poliorcetes, no. 43","newell.demetrius.43","","-298","-295","I. Démétriosz makedón király","","Niké||Poszeidón","Hemidrachm","","ezüst","Tarsus","","Cilicia","","","Α||http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","Α||Ν||Ο","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","Α","","","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.44","Newell Demetrius Poliorcetes, no. 44","newell.demetrius.44","","-298","-295","I. Démétriosz makedón király","","Niké||Poszeidón","Drachma","","ezüst","Tarsus","","Cilicia","","","Α||http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952","Α||Ν||Ο","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","Α","","","","http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.45","Newell Demetrius Poliorcetes, no. 45","newell.demetrius.45","","-298","-295","I. Démétriosz makedón király","","Niké||Poszeidón","Hemidrachm","","ezüst","Tarsus","","Cilicia","","","Α||http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952","Α||Ν||Ο","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","Α","","","","http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.46","Newell Demetrius Poliorcetes, no. 46","newell.demetrius.46","","-298","-295","I. Démétriosz makedón király","","Niké||Poszeidón","Drachma","","ezüst","Tarsus","","Cilicia","","","ΚΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","Ο||Ν","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","ΚΙ","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","","2020-08-11T11:48:20Z"
