"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Stated Authority","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Wijzigingsdatum record"
"http://numismatics.org/agco/id/newell.demetrius.73","Newell Demetrius Poliorcetes, no. 73","newell.demetrius.73","","-293","-292","Demetrios Poliorketes","","Nikè||Poseidon","Tetradrachme","","Zilver","Amphipolis","","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Δ||Η||Α||Ι||Ν","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.93","Newell Demetrius Poliorcetes, no. 93","newell.demetrius.93","","-294","-293","Demetrios Poliorketes","","Pallas Athena||Nikè","Stater","","Goud","Amphipolis","","Strymonian and Bottiaean District","","","𝖨||http://numismatics.org/symbolimages/agco/monogram.demetrius.5.svg|Demetrius Monogram 5","Ε||Θ","","Head of Athena right in crested Corinthian helmet","ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and palm in left hand","","𝖨","","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.5.svg|Demetrius Monogram 5","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.94","Newell Demetrius Poliorcetes, no. 94","newell.demetrius.94","","-294","-293","Demetrios Poliorketes","","Nikè||Poseidon","Tetradrachme","","Zilver","Amphipolis","","Strymonian and Bottiaean District","","","tripod||𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","Μ||Ε","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","tripod","","","","𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.95","Newell Demetrius Poliorcetes, no. 95","newell.demetrius.95","","-294","-293","Demetrios Poliorketes","","Nikè||Poseidon","Tetradrachme","","Zilver","Amphipolis","","Strymonian and Bottiaean District","","","tripod||𝖨","","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","tripod","","","","𝖨","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.96","Newell Demetrius Poliorcetes, no. 96","newell.demetrius.96","","-294","-293","Demetrios Poliorketes","","Nikè||Poseidon","Tetradrachme","","Zilver","Amphipolis","","Strymonian and Bottiaean District","","","tripod","","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","tripod","","","","","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.97","Newell Demetrius Poliorcetes, no. 97","newell.demetrius.97","","-293","-292","Demetrios Poliorketes","","Nikè||Poseidon","Tetradrachme","","Zilver","Amphipolis","","Strymonian and Bottiaean District","","","𝖨||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","𝖨","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.98","Newell Demetrius Poliorcetes, no. 98","newell.demetrius.98","","-293","-292","Demetrios Poliorketes","","Nikè||Poseidon","Tetradrachme","","Zilver","Amphipolis","","Strymonian and Bottiaean District","","","𝖨||http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","Δ||Ρ","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","𝖨","","","","http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.99","Newell Demetrius Poliorcetes, no. 99","newell.demetrius.99","","-292","-291","Demetrios Poliorketes","","Poseidon","Tetradrachme","","Zilver","Amphipolis","Demetrios Poliorketes","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Α||Ρ||Τ||Η","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.100","Newell Demetrius Poliorcetes, no. 100","newell.demetrius.100","","-292","-291","Demetrios Poliorketes","","Poseidon","Tetradrachme","","Zilver","Amphipolis","Demetrios Poliorketes","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Α||Ρ||Τ||Η","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.101","Newell Demetrius Poliorcetes, no. 101","newell.demetrius.101","","-292","-291","Demetrios Poliorketes","","Poseidon","Tetradrachme","","Zilver","Amphipolis","Demetrios Poliorketes","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨||http://numismatics.org/symbolimages/agco/monogram.demetrius.25.svg|Demetrius Monogram 25","Α||Ρ||Τ||Δ||Ν","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨","","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.25.svg|Demetrius Monogram 25","","2020-08-11T11:48:21Z"
