"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Stated Authority","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Wijzigingsdatum record"
"http://numismatics.org/agco/id/newell.demetrius.93","Newell Demetrius Poliorcetes, no. 93","newell.demetrius.93","","-294","-293","Demetrios Poliorketes","","Pallas Athena||Nikè","Stater","","Goud","Amphipolis","","Strymonian and Bottiaean District","","","𝖨||http://numismatics.org/symbolimages/agco/monogram.demetrius.5.svg|Demetrius Monogram 5","Ε||Θ","","Head of Athena right in crested Corinthian helmet","ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and palm in left hand","","𝖨","","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.5.svg|Demetrius Monogram 5","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.97","Newell Demetrius Poliorcetes, no. 97","newell.demetrius.97","","-293","-292","Demetrios Poliorketes","","Nikè||Poseidon","Tetradrachme","","Zilver","Amphipolis","","Strymonian and Bottiaean District","","","𝖨||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","𝖨","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.98","Newell Demetrius Poliorcetes, no. 98","newell.demetrius.98","","-293","-292","Demetrios Poliorketes","","Nikè||Poseidon","Tetradrachme","","Zilver","Amphipolis","","Strymonian and Bottiaean District","","","𝖨||http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","Δ||Ρ","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","𝖨","","","","http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.99","Newell Demetrius Poliorcetes, no. 99","newell.demetrius.99","","-292","-291","Demetrios Poliorketes","","Poseidon","Tetradrachme","","Zilver","Amphipolis","Demetrios Poliorketes","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Α||Ρ||Τ||Η","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.100","Newell Demetrius Poliorcetes, no. 100","newell.demetrius.100","","-292","-291","Demetrios Poliorketes","","Poseidon","Tetradrachme","","Zilver","Amphipolis","Demetrios Poliorketes","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Α||Ρ||Τ||Η","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.101","Newell Demetrius Poliorcetes, no. 101","newell.demetrius.101","","-292","-291","Demetrios Poliorketes","","Poseidon","Tetradrachme","","Zilver","Amphipolis","Demetrios Poliorketes","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨||http://numismatics.org/symbolimages/agco/monogram.demetrius.25.svg|Demetrius Monogram 25","Α||Ρ||Τ||Δ||Ν","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨","","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.25.svg|Demetrius Monogram 25","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.102","Newell Demetrius Poliorcetes, no. 102","newell.demetrius.102","","-292","-291","Demetrios Poliorketes","","Poseidon","Tetradrachme","","Zilver","Amphipolis","Demetrios Poliorketes","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨||http://numismatics.org/symbolimages/agco/monogram.demetrius.25.svg|Demetrius Monogram 25","Α||Ρ||Τ||Δ||Ν","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨","","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.25.svg|Demetrius Monogram 25","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.103","Newell Demetrius Poliorcetes, no. 103","newell.demetrius.103","","-292","-291","Demetrios Poliorketes","","Poseidon","Tetradrachme","","Zilver","Amphipolis","Demetrios Poliorketes","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Α||Ρ||Τ||Μ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.104","Newell Demetrius Poliorcetes, no. 104","newell.demetrius.104","","-292","-291","Demetrios Poliorketes","","Poseidon","Tetradrachme","","Zilver","Amphipolis","Demetrios Poliorketes","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Α||Ρ||Τ||Μ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.105","Newell Demetrius Poliorcetes, no. 105","newell.demetrius.105","","-292","-291","Demetrios Poliorketes","","Poseidon","Tetradrachme","","Zilver","Amphipolis","Demetrios Poliorketes","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Α||Ρ||Τ||Μ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.106","Newell Demetrius Poliorcetes, no. 106","newell.demetrius.106","","-292","-291","Demetrios Poliorketes","","Poseidon","Tetradrachme","","Zilver","Amphipolis","Demetrios Poliorketes","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.121.svg|Lorber Monogram 121","Α||Ρ||Τ||Κ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.121.svg|Lorber Monogram 121","","2020-08-11T11:48:21Z"
