"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Stated Authority","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Modifizierungsdatum"
"http://numismatics.org/agco/id/newell.demetrius.1","Newell Demetrius Poliorcetes, no. 1","newell.demetrius.1","","-306","-301","Demetrios I. Poliorketes","Alexander der Große","Athene||Nike","Stater","","Gold","Salamis","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||ΔΙ","Π||Ε","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","ΔΙ","","","","","2020-08-11T11:48:11Z"
"http://numismatics.org/agco/id/newell.demetrius.4","Newell Demetrius Poliorcetes, no. 4","newell.demetrius.4","","-306","-301","Demetrios I. Poliorketes","Alexander der Große","Athene||Nike","Stater","","Gold","Salamis","","Cyprus","","","Γ||Σ","","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","Γ","","","","Σ","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.5","Newell Demetrius Poliorcetes, no. 5","newell.demetrius.5","","-306","-301","Demetrios I. Poliorketes","Alexander der Große","Athene||Nike","Stater","","Gold","Salamis","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.42.svg|Lorber Monogram 42||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","Γ||Σ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.42.svg|Lorber Monogram 42","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.7","Newell Demetrius Poliorcetes, no. 7","newell.demetrius.7","","-306","-301","Demetrios I. Poliorketes","Alexander der Große","Athene||Nike","Stater","","Gold","Salamis","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||Γ","Π||Α","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187","","","","Γ","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.9","Newell Demetrius Poliorcetes, no. 9","newell.demetrius.9","","-301","-300","Demetrios I. Poliorketes","Alexander der Große","Athene||Nike","Stater","","Gold","Salamis","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111||http://numismatics.org/symbolimages/pella/monogram.price.1316.svg|Price Monogram 1316","Π||Α||Τ||Σ||Ρ","","Head of Athena right in crested Corinthian helmet; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111","","","","http://numismatics.org/symbolimages/pella/monogram.price.1316.svg|Price Monogram 1316","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.10","Newell Demetrius Poliorcetes, no. 10","newell.demetrius.10","","-301","-300","Demetrios I. Poliorketes","Alexander der Große","Athene||Nike","Stater","","Gold","Salamis","","Cyprus","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.1.svg|Demetrius Monogram 1||http://numismatics.org/symbolimages/pella/monogram.price.1316.svg|Price Monogram 1316","Γ||Υ||Σ||Ρ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/agco/monogram.demetrius.1.svg|Demetrius Monogram 1","","","","http://numismatics.org/symbolimages/pella/monogram.price.1316.svg|Price Monogram 1316","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.14","Newell Demetrius Poliorcetes, no. 14","newell.demetrius.14","","-300","-295","Demetrios I. Poliorketes","","Nike||Poseidon","Tetradrachme","","Silber","Salamis","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Η||Ρ||Π||Α","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.15","Newell Demetrius Poliorcetes, no. 15","newell.demetrius.15","","-300","-295","Demetrios I. Poliorketes","","Nike||Poseidon","Tetradrachme","","Silber","Salamis","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Η||Α||Ρ||Π","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.16","Newell Demetrius Poliorcetes, no. 16","newell.demetrius.16","","-300","-295","Demetrios I. Poliorketes","","Nike||Poseidon","Tetradrachme","","Silber","Salamis","","Cyprus","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.6.svg|Demetrius Monogram 6||http://numismatics.org/symbolimages/agco/monogram.demetrius.7.svg|Demetrius Monogram 7","Α||Σ||Β||Γ","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.6.svg|Demetrius Monogram 6","","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.7.svg|Demetrius Monogram 7","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.17","Newell Demetrius Poliorcetes, no. 17","newell.demetrius.17","","-300","-295","Demetrios I. Poliorketes","","Nike||Poseidon","Tetradrachme","","Silber","Salamis","","Cyprus","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.8.svg|Demetrius Monogram 8||http://numismatics.org/symbolimages/agco/monogram.demetrius.9.svg|Demetrius Monogram 9","Α||Β||Ν||Σ||Ι","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.8.svg|Demetrius Monogram 8","","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.9.svg|Demetrius Monogram 9","","2020-08-11T11:48:17Z"
