"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Stated Authority","Divinité","Dénomination","Emetteur","Matériau","Atelier","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Date de l'entrée dans catalogue"
"http://numismatics.org/agco/id/newell.demetrius.2","Newell Demetrius Poliorcetes, no. 2","newell.demetrius.2","","-306","-301","Démétrios Ier Poliorcète","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||ΔΙ","Π||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","ΔΙ","","","","","2020-08-11T11:48:15Z"
"http://numismatics.org/agco/id/newell.demetrius.3","Newell Demetrius Poliorcetes, no. 3","newell.demetrius.3","","-306","-301","Démétrios Ier Poliorcète","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||Γ","Π||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Γ","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.6","Newell Demetrius Poliorcetes, no. 6","newell.demetrius.6","","-306","-301","Démétrios Ier Poliorcète","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Γ","Σ","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Γ","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.8","Newell Demetrius Poliorcetes, no. 8","newell.demetrius.8","","-306","-301","Démétrios Ier Poliorcète","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||Γ","Π||Α","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187","Γ","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.11","Newell Demetrius Poliorcetes, no. 11","newell.demetrius.11","","-301","-300","Démétrios Ier Poliorcète","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111","Η||Α||Ρ||Π||Τ","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.12","Newell Demetrius Poliorcetes, no. 12","newell.demetrius.12","","-301","-300","Démétrios Ier Poliorcète","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Η||Α||Ρ||Π","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.13","Newell Demetrius Poliorcetes, no. 13","newell.demetrius.13","","-301","-300","Démétrios Ier Poliorcète","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Η||Ρ||Π||Α","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.25","Newell Demetrius Poliorcetes, no. 25","newell.demetrius.25","","-290","-287","Démétrios Ier Poliorcète","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tyr","","Phoenicia","","","club||Ε","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","club||Ε","","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.26","Newell Demetrius Poliorcetes, no. 26","newell.demetrius.26","","-290","-287","Démétrios Ier Poliorcète","","Héraclès||Zeus","Tétradrachme","","Argent","Tyr","","Phoenicia","","","club||Ε","","","Beardless head of Heracles right wearing lion skin headdress","ΔΗΜΗΤΡΙΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","club||Ε","","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.27","Newell Demetrius Poliorcetes, no. 27","newell.demetrius.27","","-290","-287","Démétrios Ier Poliorcète","","Héraclès||Zeus","Tétradrachme","","Argent","Tyr","","Phoenicia","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.11.svg|Demetrius Monogram 11||club","Μ||Π||Α||Δ||Ε||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΔΗΜΗΤΡΙΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/agco/monogram.demetrius.11.svg|Demetrius Monogram 11||club","","","","","","2020-08-11T11:48:19Z"
