"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Stated Authority","Divinitate","Nominal","Emitent","Material","Monetărie","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Data modificării de intrare în
                        catalog"
"http://numismatics.org/agco/id/newell.demetrius.110","Newell Demetrius Poliorcetes, no. 110","newell.demetrius.110","","-291","-290","Demetrius I Poliorcetes","","Poseidon","Tetradrachm","","Argint","Amphipolis","Demetrius I Poliorcetes","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","Ε||Κ||Θ||Δ||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","","http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.111","Newell Demetrius Poliorcetes, no. 111","newell.demetrius.111","","-291","-290","Demetrius I Poliorcetes","","Poseidon","Tetradrachm","","Argint","Amphipolis","Demetrius I Poliorcetes","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Ε||Κ||Θ||Μ||Τ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.112","Newell Demetrius Poliorcetes, no. 112","newell.demetrius.112","","-291","-290","Demetrius I Poliorcetes","","Poseidon","Tetradrachm","","Argint","Amphipolis","Demetrius I Poliorcetes","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Ε||Κ||Θ||Μ||Τ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.115","Newell Demetrius Poliorcetes, no. 115","newell.demetrius.115","","-290","-289","Demetrius I Poliorcetes","","Poseidon","Tetradrachm","","Argint","Amphipolis","Demetrius I Poliorcetes","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Ε||Κ||Θ||Μ||Τ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.116","Newell Demetrius Poliorcetes, no. 116","newell.demetrius.116","","-290","-289","Demetrius I Poliorcetes","","Poseidon","Tetradrachm","","Argint","Amphipolis","Demetrius I Poliorcetes","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","Ε||Κ||Θ||Δ||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","","http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.117","Newell Demetrius Poliorcetes, no. 117","newell.demetrius.117","","-290","-289","Demetrius I Poliorcetes","","Poseidon","Tetradrachm","","Argint","Amphipolis","Demetrius I Poliorcetes","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/pella/monogram.price.917.svg|Price Monogram 917","Ε||Κ||Θ||Ν||Ο","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","","http://numismatics.org/symbolimages/pella/monogram.price.917.svg|Price Monogram 917","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.118","Newell Demetrius Poliorcetes, no. 118","newell.demetrius.118","","-290","-289","Demetrius I Poliorcetes","","Poseidon","Tetradrachm","","Argint","Amphipolis","Demetrius I Poliorcetes","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/agco/monogram.demetrius.15.svg|Demetrius Monogram 15","Ε||Κ||Θ||Ν||Ο","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.15.svg|Demetrius Monogram 15","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.119","Newell Demetrius Poliorcetes, no. 119","newell.demetrius.119","","-290","-289","Demetrius I Poliorcetes","","Poseidon","Tetradrachm","","Argint","Amphipolis","Demetrius I Poliorcetes","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/agco/monogram.demetrius.16.svg|Demetrius Monogram 16||http://numismatics.org/symbolimages/agco/monogram.demetrius.17.svg|Demetrius Monogram 17","Ε||Κ||Θ||Ο","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.16.svg|Demetrius Monogram 16||http://numismatics.org/symbolimages/agco/monogram.demetrius.17.svg|Demetrius Monogram 17","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.120","Newell Demetrius Poliorcetes, no. 120","newell.demetrius.120","","-289","-288","Demetrius I Poliorcetes","","Poseidon","Tetradrachm","","Argint","Amphipolis","Demetrius I Poliorcetes","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Ε||Κ||Θ||Μ||Τ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.121","Newell Demetrius Poliorcetes, no. 121","newell.demetrius.121","","-289","-288","Demetrius I Poliorcetes","","Poseidon","Tetradrachm","","Argint","Amphipolis","Demetrius I Poliorcetes","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Ε||Κ||Θ||Μ||Τ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.14.svg|Demetrius Monogram 14","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","2020-08-11T11:48:21Z"
