"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Stated Authority","Божество","Номинал","Эмитент","Материал","Монетный двор","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Дата обновления"
"http://numismatics.org/agco/id/newell.demetrius.1","Newell Demetrius Poliorcetes, no. 1","newell.demetrius.1","","-306","-301","Деметрий I Полиоркет","Александр Македонский","Афина||Ника","Stater","","Золото","Саламин","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||ΔΙ","Π||Ε","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","ΔΙ","","","","","2020-08-11T11:48:11Z"
"http://numismatics.org/agco/id/newell.demetrius.4","Newell Demetrius Poliorcetes, no. 4","newell.demetrius.4","","-306","-301","Деметрий I Полиоркет","Александр Македонский","Афина||Ника","Stater","","Золото","Саламин","","Cyprus","","","Γ||Σ","","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","Γ","","","","Σ","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.5","Newell Demetrius Poliorcetes, no. 5","newell.demetrius.5","","-306","-301","Деметрий I Полиоркет","Александр Македонский","Афина||Ника","Stater","","Золото","Саламин","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.42.svg|Lorber Monogram 42||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","Γ||Σ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.42.svg|Lorber Monogram 42","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.7","Newell Demetrius Poliorcetes, no. 7","newell.demetrius.7","","-306","-301","Деметрий I Полиоркет","Александр Македонский","Афина||Ника","Stater","","Золото","Саламин","","Cyprus","","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||Γ","Π||Α","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187","","","","Γ","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.9","Newell Demetrius Poliorcetes, no. 9","newell.demetrius.9","","-301","-300","Деметрий I Полиоркет","Александр Македонский","Афина||Ника","Stater","","Золото","Саламин","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111||http://numismatics.org/symbolimages/pella/monogram.price.1316.svg|Price Monogram 1316","Π||Α||Τ||Σ||Ρ","","Head of Athena right in crested Corinthian helmet; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111","","","","http://numismatics.org/symbolimages/pella/monogram.price.1316.svg|Price Monogram 1316","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.10","Newell Demetrius Poliorcetes, no. 10","newell.demetrius.10","","-301","-300","Деметрий I Полиоркет","Александр Македонский","Афина||Ника","Stater","","Золото","Саламин","","Cyprus","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.1.svg|Demetrius Monogram 1||http://numismatics.org/symbolimages/pella/monogram.price.1316.svg|Price Monogram 1316","Γ||Υ||Σ||Ρ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/agco/monogram.demetrius.1.svg|Demetrius Monogram 1","","","","http://numismatics.org/symbolimages/pella/monogram.price.1316.svg|Price Monogram 1316","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.19","Newell Demetrius Poliorcetes, no. 19","newell.demetrius.19","","-300","-295","Деметрий I Полиоркет","Александр Македонский","Афина||Ника","Stater","","Золото","Саламин","","Cyprus","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.10.svg|Demetrius Monogram 10","Μ||Ν||Δ||Ο","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/agco/monogram.demetrius.10.svg|Demetrius Monogram 10","","","","","","2020-08-11T11:48:17Z"
"http://numismatics.org/agco/id/newell.demetrius.21","Newell Demetrius Poliorcetes, no. 21","newell.demetrius.21","","-300","-295","Деметрий I Полиоркет","","Ника||Афина","Stater","","Золото","Саламин","","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861","Χ||Υ","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Athena Promachos seen from the rear striding left holding shield and brandishing spear","","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861","","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.33","Newell Demetrius Poliorcetes, no. 33","newell.demetrius.33","","-298","-295","Деметрий I Полиоркет","","Афина||Ника","Stater","","Золото","Тарсус","","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Ν||Ο||Π||Ρ","","Head of Athena right in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.35","Newell Demetrius Poliorcetes, no. 35","newell.demetrius.35","","-298","-295","Деметрий I Полиоркет","","Афина||Ника","Stater","","Золото","Тарсус","","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953||?","Α||Ν||Ο","","Head of Athena right in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","","","","?","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.37","Newell Demetrius Poliorcetes, no. 37","newell.demetrius.37","","-298","-295","Деметрий I Полиоркет","","Афина||Ника","Stater","","Золото","Тарсус","","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952||Χ","Α||Ν||Ο","","Head of Athena right in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952","","","","Χ","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.47","Newell Demetrius Poliorcetes, no. 47","newell.demetrius.47","","-300","-294","Деметрий I Полиоркет","Александр Македонский","Афина||Ника","Stater","","Золото","Милет","","Ionia","","","bipennis||http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12","Π||Α||Υ||Τ||Ο","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and palm in left hand","","bipennis||http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.60","Newell Demetrius Poliorcetes, no. 60","newell.demetrius.60","","-306","-295","Деметрий I Полиоркет","","Афина||Ника","Stater","","Золото","Uncertain Eastern Mint","","","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.13.svg|Demetrius Monogram 13","Ο||Δ||Τ","","Head of Athena right in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/agco/monogram.demetrius.13.svg|Demetrius Monogram 13","","","","","","2020-08-11T11:48:20Z"
