"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-350A.1c.r.1","Schaefer RRC 350A/1c Reverse C","rrc-350A.1c.r.1","http://numismatics.org/crro/id/rrc-350A.1c","","","RRC 350A/1c","C","","","","","","","","","","","","2024-03-01T09:43:39Z"
"http://numismatics.org/rrdp/id/rrc-350A.1e.r.2","Schaefer RRC 350A/1e Reverse C","rrc-350A.1e.r.2","http://numismatics.org/crro/id/rrc-350A.1e","","","RRC 350A/1e","C","","","","","","","","","","","","2024-03-01T09:43:40Z"
"http://numismatics.org/rrdp/id/rrc-350A.3b.r.2","Schaefer RRC 350A/3b Reverse C","rrc-350A.3b.r.2","http://numismatics.org/crro/id/rrc-350A.3b","","","RRC 350A/3b","C","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-350A.3c.r.1","Schaefer RRC 350A/3c Reverse C","rrc-350A.3c.r.1","http://numismatics.org/crro/id/rrc-350A.3c","","","RRC 350A/3c","C","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-350A.3d.r.1","Schaefer RRC 350A/3d Reverse C","rrc-350A.3d.r.1","http://numismatics.org/crro/id/rrc-350A.3d","","","RRC 350A/3d","C","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-383.1.r.90","Schaefer RRC 383/1 Reverse 100","rrc-383.1.r.90","http://numismatics.org/crro/id/rrc-383.1","","","RRC 383/1","C","","","","","","","","","","","","2024-03-01T09:43:59Z"
"http://numismatics.org/rrdp/id/rrc-391.3.r.4","Schaefer RRC 391/3 Reverse C","rrc-391.3.r.4","http://numismatics.org/crro/id/rrc-391.3","","","RRC 391/3","C","","","","","","","","","","","","2024-03-01T09:44:03Z"
"http://numismatics.org/rrdp/id/rrc-392.1b.r.88","Schaefer RRC 392/1b Reverse 100","rrc-392.1b.r.88","http://numismatics.org/crro/id/rrc-392.1b","","","RRC 392/1b","C","","","","","","","","","","","","2024-03-01T09:44:05Z"
"http://numismatics.org/rrdp/id/rrc-361.1b.o.3","Schaefer RRC 361/1b Obverse C","rrc-361.1b.o.3","http://numismatics.org/crro/id/rrc-361.1a||http://numismatics.org/crro/id/rrc-361.1b","","","RRC 361/1a||RRC 361/1b","C","","","","","","","","","","","","2024-03-01T09:44:05Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.3","Schaefer RRC 361/1c Obverse Bolt C","rrc-361.1c.o.3","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","C||Thunderbolt","","","","","","","","","","","","2024-03-01T09:44:05Z"
