"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-346.1a.r.19","Schaefer RRC 346/1a and 346/1b Reverse 19","rrc-346.1a.r.19","http://numismatics.org/crro/id/rrc-346.1a||http://numismatics.org/crro/id/rrc-346.1h||http://numismatics.org/crro/id/rrc-346.1b","","","RRC 346/1a||RRC 346/1h||RRC 346/1b","XXXII","","","","","","","","","","","","2024-03-01T09:43:38Z"
"http://numismatics.org/rrdp/id/rrc-383.1.r.31","Schaefer RRC 383/1 Reverse 32","rrc-383.1.r.31","http://numismatics.org/crro/id/rrc-383.1","","","RRC 383/1","XXXII","","","","","","","","","","","","2024-03-01T09:43:59Z"
"http://numismatics.org/rrdp/id/rrc-392.1a.o.33","Schaefer RRC 392/1a Obverse 32","rrc-392.1a.o.33","http://numismatics.org/crro/id/rrc-392.1a||http://numismatics.org/crro/id/rrc-392.1b","","","RRC 392/1a||RRC 392/1b","XXXII","","","","","","","","","","","","2024-03-01T09:44:03Z"
"http://numismatics.org/rrdp/id/rrc-392.1b.r.28","Schaefer RRC 392/1b Reverse 32","rrc-392.1b.r.28","http://numismatics.org/crro/id/rrc-392.1b","","","RRC 392/1b","XXXII","","","","","","","","","","","","2024-03-01T09:44:04Z"
"http://numismatics.org/rrdp/id/rrc-378.1b.r.7","Schaefer RRC 378/1b Reverse 32","rrc-378.1b.r.7","http://numismatics.org/crro/id/rrc-378.1b","","","RRC 378/1b","XXXII||Fly","","","","","","","","","","","","2024-03-01T09:43:50Z"
"http://numismatics.org/rrdp/id/rrc-378.1b.o.7","Schaefer RRC 378/1b Obverse 32","rrc-378.1b.o.7","http://numismatics.org/crro/id/rrc-378.1b","","","RRC 378/1b","XXXII","","","","","","","","","","","","2024-03-01T09:43:50Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.9","Schaefer RRC 346/2 Reverse 10","rrc-346.2.r.9","http://numismatics.org/crro/id/rrc-346.2b","","","RRC 346/2b","X||XXXII","","","","","","","","","","","","2024-03-01T09:44:33Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.67","Schaefer RRC 346/2 Reverse 52","rrc-346.2.r.67","http://numismatics.org/crro/id/rrc-346.2b||http://numismatics.org/crro/id/rrc-346.2a","","","RRC 346/2b||RRC 346/2a","И||XXXII","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-361.1.r.58","Schaefer RRC 361/1 Reverse 32","rrc-361.1.r.58","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","XXXII","","","","","","","","","","","","2024-03-01T09:44:09Z"
"http://numismatics.org/rrdp/id/rrc-352.1c.r.162","Sharpless RRC 352/1c Reverse 1065","rrc-352.1c.r.162","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","XXXII","","","","","","","","","","","","2024-03-01T09:44:22Z"
"http://numismatics.org/rrdp/id/rrc-366.4.r.27","Schaefer RRC 366/4 Reverse 32","rrc-366.4.r.27","http://numismatics.org/crro/id/rrc-366.4","","","RRC 366/4","XXXII","","","","","","","","","","","","2024-03-01T09:44:24Z"
"http://numismatics.org/rrdp/id/rrc-395.1.r.27","Schaefer RRC 395/1 Reverse 32","rrc-395.1.r.27","http://numismatics.org/crro/id/rrc-395.1","","","RRC 395/1","XXXII","","","","","","","","","","","","2024-03-01T09:44:25Z"
"http://numismatics.org/rrdp/id/rrc-390.2.o.30","Schaefer RRC 390/2 Obverse 32","rrc-390.2.o.30","http://numismatics.org/crro/id/rrc-390.2","","","RRC 390/2","XXXII","","","","","","","","","","","","2024-03-01T09:44:25Z"
"http://numismatics.org/rrdp/id/rrc-382.1b.r.59","Schaefer RRC 382/1b Reverse 32A","rrc-382.1b.r.59","http://numismatics.org/crro/id/rrc-382.1b","","","RRC 382/1b","XXXII","","","","","","","","","","","","2024-03-01T09:43:56Z"
"http://numismatics.org/rrdp/id/rrc-357.1b.o.29","Schaefer RRC 357/1b Obverse 32","rrc-357.1b.o.29","http://numismatics.org/crro/id/rrc-357.1b","","","RRC 357/1b","XXXII","","","","","","","","","","","","2024-03-01T09:43:43Z"
"http://numismatics.org/rrdp/id/rrc-388.1b.o.28","Schaefer RRC 388/1b Obverse 32","rrc-388.1b.o.28","http://numismatics.org/crro/id/rrc-388.1b","","","RRC 388/1b","XXXII","","","","","","","","","","","","2024-03-01T09:44:26Z"
"http://numismatics.org/rrdp/id/rrc-360.1b.r.26","Schaefer RRC 360/1b Reverse 32a","rrc-360.1b.r.26","http://numismatics.org/crro/id/rrc-360.1b","","","RRC 360/1b","XXXII","","","","","","","","","","","","2024-03-01T09:44:12Z"
"http://numismatics.org/rrdp/id/rrc-360.1b.r.27","Schaefer RRC 360/1b Reverse 32b","rrc-360.1b.r.27","http://numismatics.org/crro/id/rrc-360.1b","","","RRC 360/1b","XXXII","","","","","","","","","","","","2024-03-01T09:44:12Z"
