"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-346.1.o.27","Schaefer RRC 346/1 Obverse 29","rrc-346.1.o.27","http://numismatics.org/crro/id/rrc-346.1c","","","RRC 346/1c","Uncertain","","","","","","","","","","","","2024-03-01T09:43:38Z"
"http://numismatics.org/rrdp/id/rrc-346.1.o.28","Schaefer RRC 346/1 Obverse 1000","rrc-346.1.o.28","http://numismatics.org/crro/id/rrc-346.1c","","","RRC 346/1c","Uncertain","","","","","","","","","","","","2024-03-01T09:43:38Z"
"http://numismatics.org/rrdp/id/rrc-346.1d.r.28","Schaefer RRC 346/1d Reverse 82M","rrc-346.1d.r.28","http://numismatics.org/crro/id/rrc-346.1d","","","RRC 346/1d","Uncertain","","","","","","","","","","","","2024-03-01T09:43:39Z"
"http://numismatics.org/rrdp/id/rrc-346.1d.r.41","Schaefer RRC 346/1d Reverse 82F","rrc-346.1d.r.41","http://numismatics.org/crro/id/rrc-346.1d","","","RRC 346/1d","Uncertain","","","","","","","","","","","","2024-03-01T09:43:39Z"
"http://numismatics.org/rrdp/id/rrc-346.1d.r.43","Schaefer RRC 346/1d Reverse 82H","rrc-346.1d.r.43","http://numismatics.org/crro/id/rrc-346.1d","","","RRC 346/1d","Uncertain","","","","","","","","","","","","2024-03-01T09:43:39Z"
"http://numismatics.org/rrdp/id/rrc-346.1d.r.44","Schaefer RRC 346/1d Reverse 82i","rrc-346.1d.r.44","http://numismatics.org/crro/id/rrc-346.1d||http://numismatics.org/crro/id/rrc-346.1a","","","RRC 346/1d||RRC 346/1a","Uncertain","","","","","","","","","","","","2024-03-01T09:43:39Z"
"http://numismatics.org/rrdp/id/rrc-346.1d.r.45","Schaefer RRC 346/1d Reverse 1001","rrc-346.1d.r.45","http://numismatics.org/crro/id/rrc-346.1d","","","RRC 346/1d","Uncertain","","","","","","","","","","","","2024-03-01T09:43:39Z"
"http://numismatics.org/rrdp/id/rrc-350A.1e.r.15","Schaefer RRC 350A/1e Reverse 1000","rrc-350A.1e.r.15","http://numismatics.org/crro/id/rrc-350A.1e","","","RRC 350A/1e","Uncertain","","","","","","","","","","","","2024-03-01T09:43:40Z"
"http://numismatics.org/rrdp/id/rrc-350A.3a.r.7","Schaefer RRC 350A/3a Reverse 1001","rrc-350A.3a.r.7","http://numismatics.org/crro/id/rrc-350A.3a","","","RRC 350A/3a","Uncertain","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-350A.3a.r.8","Schaefer RRC 350A/3a Reverse 1002","rrc-350A.3a.r.8","http://numismatics.org/crro/id/rrc-350A.3a","","","RRC 350A/3a","Uncertain","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-350A.3b.r.10","Schaefer RRC 350A/3b Reverse 1002","rrc-350A.3b.r.10","http://numismatics.org/crro/id/rrc-350A.3b","","","RRC 350A/3b","Uncertain","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-350A.3b.r.9","Schaefer RRC 350A/3b Reverse 1001","rrc-350A.3b.r.9","http://numismatics.org/crro/id/rrc-350A.3b","","","RRC 350A/3b","Uncertain","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-350A.3d.r.15","Schaefer RRC 350A/3d Reverse 1004","rrc-350A.3d.r.15","http://numismatics.org/crro/id/rrc-350A.3d","","","RRC 350A/3d","Uncertain","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-350A.3d.r.16","Schaefer RRC 350A/3d Reverse 1005","rrc-350A.3d.r.16","http://numismatics.org/crro/id/rrc-350A.3d","","","RRC 350A/3d","Uncertain","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-350A.3d.r.17","Schaefer RRC 350A/3d Reverse 1006","rrc-350A.3d.r.17","","","","","Uncertain","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-350A.3d.r.18","Schaefer RRC 350A/3d Reverse 1007","rrc-350A.3d.r.18","http://numismatics.org/crro/id/rrc-350A.3d","","","RRC 350A/3d","Uncertain","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-350A.3d.r.19","Schaefer RRC 350A/3d Reverse 1008","rrc-350A.3d.r.19","http://numismatics.org/crro/id/rrc-350A.3d","","","RRC 350A/3d","Uncertain","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-350A.3d.r.20","Schaefer RRC 350A/3d Reverse 1009","rrc-350A.3d.r.20","http://numismatics.org/crro/id/rrc-350A.3d","","","RRC 350A/3d","Uncertain","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-350A.3d.r.21","Schaefer RRC 350A/3d Reverse 1010","rrc-350A.3d.r.21","http://numismatics.org/crro/id/rrc-350A.3d","","","RRC 350A/3d","Uncertain","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-350A.3d.r.22","Schaefer RRC 350A/3d Reverse 1011","rrc-350A.3d.r.22","http://numismatics.org/crro/id/rrc-350A.3d","","","RRC 350A/3d","Uncertain","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-385.3.r.68","Schaefer RRC 385/3 Reverse 39","rrc-385.3.r.68","http://numismatics.org/crro/id/rrc-385.3","","","RRC 385/3","Uncertain","","","","","","","","","","","","2024-03-01T09:44:00Z"
"http://numismatics.org/rrdp/id/rrc-392.1b.r.108","Schaefer RRC 392/1b Reverse 1005","rrc-392.1b.r.108","http://numismatics.org/crro/id/rrc-392.1b","","","RRC 392/1b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:04Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.76","Schaefer RRC 361/1c Obverse 1001","rrc-361.1c.o.76","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","Uncertain||Grasshopper","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-378.1c.o.971","Schaefer RRC 378/1c Obverse 121","rrc-378.1c.o.971","http://numismatics.org/crro/id/rrc-378.1c","","","RRC 378/1c","CXXI||Uncertain","","","","","","","","","","","","2024-03-01T09:43:51Z"
"http://numismatics.org/rrdp/id/rrc-378.1c.o.973","Schaefer RRC 378/1c Obverse 123","rrc-378.1c.o.973","http://numismatics.org/crro/id/rrc-378.1c","","","RRC 378/1c","CXXIII||Uncertain","","","","","","","","","","","","2024-03-01T09:43:51Z"
"http://numismatics.org/rrdp/id/rrc-378.1c.o.976","Schaefer RRC 378/1c Obverse 129","rrc-378.1c.o.976","http://numismatics.org/crro/id/rrc-378.1c","","","RRC 378/1c","CXXVIIII||Uncertain","","","","","","","","","","","","2024-03-01T09:43:51Z"
"http://numismatics.org/rrdp/id/rrc-378.1c.o.980","Schaefer RRC 378/1c Obverse 133","rrc-378.1c.o.980","http://numismatics.org/crro/id/rrc-378.1c","","","RRC 378/1c","CXXXIII||Uncertain","","","","","","","","","","","","2024-03-01T09:43:51Z"
"http://numismatics.org/rrdp/id/rrc-378.1c.o.991","Schaefer RRC 378/1c Obverse 144","rrc-378.1c.o.991","http://numismatics.org/crro/id/rrc-378.1c","","","RRC 378/1c","CXXXXIIII||Uncertain","","","","","","","","","","","","2024-03-01T09:43:51Z"
"http://numismatics.org/rrdp/id/rrc-342.1.o.7","Schaefer RRC 342/1 Obverse 8","rrc-342.1.o.7","http://numismatics.org/crro/id/rrc-342.1","","","RRC 342/1","Uncertain","","","","","","","","","","","","2024-03-01T09:43:34Z"
"http://numismatics.org/rrdp/id/rrc-342.1.o.9","Schaefer RRC 342/1 Obverse 1001","rrc-342.1.o.9","http://numismatics.org/crro/id/rrc-342.1","","","RRC 342/1","Uncertain","","","","","","","","","","","","2024-03-01T09:43:34Z"
"http://numismatics.org/rrdp/id/rrc-342.1.r.3","Schaefer RRC 342/1 Reverse D","rrc-342.1.r.3","http://numismatics.org/crro/id/rrc-342.1","","","RRC 342/1","Uncertain","","","","","","","","","","","","2024-03-01T09:43:34Z"
"http://numismatics.org/rrdp/id/rrc-342.1.r.6","Schaefer RRC 342/1 Reverse F","rrc-342.1.r.6","http://numismatics.org/crro/id/rrc-342.1","","","RRC 342/1","Uncertain","","","","","","","","","","","","2024-03-01T09:43:34Z"
"http://numismatics.org/rrdp/id/rrc-342.3.o.4","Schaefer RRC 342/3 Obverse 18","rrc-342.3.o.4","http://numismatics.org/crro/id/rrc-342.3a","","","RRC 342/3a","Uncertain","","","","","","","","","","","","2024-03-01T09:43:34Z"
"http://numismatics.org/rrdp/id/rrc-342.3.o.20","Schaefer RRC 342/3 Obverse 1001","rrc-342.3.o.20","http://numismatics.org/crro/id/rrc-342.3b","","","RRC 342/3b","Uncertain","","","","","","","","","","","","2024-03-01T09:43:34Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.217","Schaefer RRC 344/3 Reverse 1026","rrc-344.3.r.217","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","Uncertain","","","","","","","","","","","","2024-03-01T09:43:37Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.218","Schaefer RRC 344/3 Reverse 1027","rrc-344.3.r.218","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","Uncertain","","","","","","","","","","","","2024-03-01T09:43:37Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.220","Schaefer RRC 344/3 Reverse 1029","rrc-344.3.r.220","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","Uncertain","","","","","","","","","","","","2024-03-01T09:43:37Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.222","Schaefer RRC 344/3 Reverse 1031","rrc-344.3.r.222","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","Uncertain","","","","","","","","","","","","2024-03-01T09:43:37Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.223","Schaefer RRC 344/3 Reverse 1032","rrc-344.3.r.223","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","Uncertain","","","","","","","","","","","","2024-03-01T09:43:37Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.235","Schaefer RRC 342/5 Obverse 1091","rrc-342.5.o.235","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:45Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.282","Schaefer RRC 342/5 Obverse 1110","rrc-342.5.o.282","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:45Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.295","Schaefer RRC 342/5 Obverse 1117","rrc-342.5.o.295","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:45Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.297","Schaefer RRC 342/5 Obverse 1119","rrc-342.5.o.297","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:45Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.301","Schaefer RRC 342/5 Obverse 1123","rrc-342.5.o.301","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:45Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.306","Schaefer RRC 342/5 Obverse 1128","rrc-342.5.o.306","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:45Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.313","Schaefer RRC 342/5 Obverse 1135","rrc-342.5.o.313","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:45Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.316","Schaefer RRC 342/5 Obverse 1138","rrc-342.5.o.316","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:45Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.317","Schaefer RRC 342/5 Obverse 1139","rrc-342.5.o.317","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:45Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.318","Schaefer RRC 342/5 Obverse 1140","rrc-342.5.o.318","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:45Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.319","Schaefer RRC 342/5 Obverse 1141","rrc-342.5.o.319","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:45Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.321","Schaefer RRC 342/5 Obverse 1143","rrc-342.5.o.321","http://numismatics.org/crro/id/rrc-342.4b","","","RRC 342/4b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:45Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.322","Schaefer RRC 342/5 Obverse 1144","rrc-342.5.o.322","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:45Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.327","Schaefer RRC 342/5 Obverse 1149","rrc-342.5.o.327","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:45Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.329","Schaefer RRC 342/5 Obverse 1151","rrc-342.5.o.329","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:45Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.332","Schaefer RRC 342/5 Obverse 1154","rrc-342.5.o.332","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.333","Schaefer RRC 342/5 Obverse 1155","rrc-342.5.o.333","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.334","Schaefer RRC 342/5 Obverse 1156","rrc-342.5.o.334","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.335","Schaefer RRC 342/5 Obverse 1157","rrc-342.5.o.335","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.341","Schaefer RRC 342/5 Obverse 1163","rrc-342.5.o.341","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.342","Schaefer RRC 342/5 Obverse 1164","rrc-342.5.o.342","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.346","Schaefer RRC 342/5 Obverse 1168","rrc-342.5.o.346","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.349","Schaefer RRC 342/5 Obverse 1171","rrc-342.5.o.349","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.351","Sharpless RRC 342/5 Obverse 1173","rrc-342.5.o.351","http://numismatics.org/crro/id/rrc-342.5a","","","RRC 342/5a","Uncertain","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.352","Sharpless RRC 342/5 Obverse 1174","rrc-342.5.o.352","http://numismatics.org/crro/id/rrc-342.5a","","","RRC 342/5a","Uncertain","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.379","Sharpless RRC 342/5 Obverse 1202","rrc-342.5.o.379","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.401","Sharpless RRC 342/5 Obverse 1224","rrc-342.5.o.401","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.410","Sharpless RRC 342/5 Obverse 1233","rrc-342.5.o.410","http://numismatics.org/crro/id/rrc-342.4b||http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/4b||RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.412","Sharpless RRC 342/5 Obverse 1235","rrc-342.5.o.412","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.430","Sharpless RRC 342/5 Obverse 1253","rrc-342.5.o.430","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.444","Sharpless RRC 342/5 Obverse 1267","rrc-342.5.o.444","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.447","Sharpless RRC 342/5 Obverse 1270","rrc-342.5.o.447","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.450","Sharpless RRC 342/5 Obverse 1273","rrc-342.5.o.450","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:46Z"
