"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-346.1a.r.16","Schaefer RRC 346/1a and 346/1b Reverse 15","rrc-346.1a.r.16","http://numismatics.org/crro/id/rrc-346.1b||http://numismatics.org/crro/id/rrc-346.1a","","","RRC 346/1b||RRC 346/1a","XX","","","","","","","","","","","","2024-03-01T09:43:38Z"
"http://numismatics.org/rrdp/id/rrc-391.2.r.13","Schaefer RRC 391/2 Reverse 20","rrc-391.2.r.13","http://numismatics.org/crro/id/rrc-391.2","","","RRC 391/2","XX","","","","","","","","","","","","2024-03-01T09:44:03Z"
"http://numismatics.org/rrdp/id/rrc-392.1a.o.20","Schaefer RRC 392/1a Obverse 20","rrc-392.1a.o.20","http://numismatics.org/crro/id/rrc-392.1a","","","RRC 392/1a","XX","","","","","","","","","","","","2024-03-01T09:44:03Z"
"http://numismatics.org/rrdp/id/rrc-392.1b.r.18","Schaefer RRC 392/1b Reverse 20","rrc-392.1b.r.18","http://numismatics.org/crro/id/rrc-392.1b","","","RRC 392/1b","XX","","","","","","","","","","","","2024-03-01T09:44:04Z"
"http://numismatics.org/rrdp/id/rrc-378.1a.o.16","Schaefer RRC 378/1a Obverse 20","rrc-378.1a.o.16","http://numismatics.org/crro/id/rrc-378.1a","","","RRC 378/1a","XX","","","","","","","","","","","","2024-03-01T09:43:50Z"
"http://numismatics.org/rrdp/id/rrc-378.1a.r.16","Schaefer RRC 378/1a Reverse 20","rrc-378.1a.r.16","http://numismatics.org/crro/id/rrc-378.1a","","","RRC 378/1a","XX","","","","","","","","","","","","2024-03-01T09:43:50Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.95","Schaefer RRC 346/2 Reverse 75","rrc-346.2.r.95","http://numismatics.org/crro/id/rrc-346.2b","","","RRC 346/2b","Cornucopiae||XX","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.97","Schaefer RRC 346/2 Reverse 76.5","rrc-346.2.r.97","http://numismatics.org/crro/id/rrc-346.2b","","","RRC 346/2b","Staff with double hook||XX","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-352.1c.r.5","Schaefer RRC 352/1c Reverse XX","rrc-352.1c.r.5","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","XX","","","","","","","","","","","","2024-03-01T09:44:21Z"
"http://numismatics.org/rrdp/id/rrc-361.1.r.25","Schaefer RRC 361/1 Reverse 20","rrc-361.1.r.25","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","XX","","","","","","","","","","","","2024-03-01T09:44:09Z"
"http://numismatics.org/rrdp/id/rrc-366.4.r.17","Schaefer RRC 366/4 Reverse 20","rrc-366.4.r.17","http://numismatics.org/crro/id/rrc-366.4","","","RRC 366/4","XX","","","","","","","","","","","","2024-03-01T09:44:24Z"
"http://numismatics.org/rrdp/id/rrc-395.1.r.17","Schaefer RRC 395/1 Reverse 20","rrc-395.1.r.17","http://numismatics.org/crro/id/rrc-395.1","","","RRC 395/1","XX","","","","","","","","","","","","2024-03-01T09:44:25Z"
"http://numismatics.org/rrdp/id/rrc-390.2.o.20","Schaefer RRC 390/2 Obverse 20","rrc-390.2.o.20","http://numismatics.org/crro/id/rrc-390.2","","","RRC 390/2","XX","","","","","","","","","","","","2024-03-01T09:44:25Z"
"http://numismatics.org/rrdp/id/rrc-382.1b.r.36","Schaefer RRC 382/1b Reverse 20","rrc-382.1b.r.36","http://numismatics.org/crro/id/rrc-382.1b","","","RRC 382/1b","XX","","","","","","","","","","","","2024-03-01T09:43:56Z"
"http://numismatics.org/rrdp/id/rrc-382.1b.r.39","Sharpless RRC 382/1b Reverse 1000","rrc-382.1b.r.39","http://numismatics.org/crro/id/rrc-382.1b","","","RRC 382/1b","XX","","","","","","","","","","","","2024-03-01T09:43:56Z"
"http://numismatics.org/rrdp/id/rrc-357.1a.o.18","Schaefer RRC 357/1a Obverse 20","rrc-357.1a.o.18","http://numismatics.org/crro/id/rrc-357.1a","","","RRC 357/1a","XX","","","","","","","","","","","","2024-03-01T09:43:42Z"
