"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-346.1c.r.14","Schaefer RRC 346/1c Reverse 48","rrc-346.1c.r.14","http://numismatics.org/crro/id/rrc-346.1c||http://numismatics.org/crro/id/rrc-346.1a","","","RRC 346/1c||RRC 346/1a","Wreath","","","","","","","","","","","","2024-03-01T09:43:39Z"
"http://numismatics.org/rrdp/id/rrc-385.3.r.57","Schaefer RRC 385/3 Reverse 72","rrc-385.3.r.57","http://numismatics.org/crro/id/rrc-385.3","","","RRC 385/3","Wreath","","","","","","","","","","","","2024-03-01T09:44:00Z"
"http://numismatics.org/rrdp/id/rrc-385.4.o.5","Schaefer RRC 385/4 Obverse 1004","rrc-385.4.o.5","http://numismatics.org/crro/id/rrc-385.4","","","RRC 385/4","Wreath","","","","","","","","","","","","2024-03-01T09:44:01Z"
"http://numismatics.org/rrdp/id/rrc-378.1c.o.34","Schaefer RRC 378/1c Obverse 66","rrc-378.1c.o.34","http://numismatics.org/crro/id/rrc-378.1c","","","RRC 378/1c","LXVI||Wreath","","","","","","","","","","","","2024-03-01T09:43:51Z"
"http://numismatics.org/rrdp/id/rrc-342.3.o.6","Schaefer RRC 342/3 and 342/5 Obverse 13","rrc-342.3.o.6","http://numismatics.org/crro/id/rrc-342.3b||http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/3b||RRC 342/5b","Wreath","","","","","","","","","","","","2024-03-01T09:43:34Z"
"http://numismatics.org/rrdp/id/rrc-342.3.o.8","Schaefer RRC 342/3 Obverse 13B","rrc-342.3.o.8","http://numismatics.org/crro/id/rrc-342.3b","","","RRC 342/3b","Wreath","","","","","","","","","","","","2024-03-01T09:43:34Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.162","Schaefer RRC 344/3 Reverse 65A","rrc-344.3.r.162","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","Wreath","","","","","","","","","","","","2024-03-01T09:43:35Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.163","Schaefer RRC 344/3 Reverse 65B","rrc-344.3.r.163","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","Wreath","","","","","","","","","","","","2024-03-01T09:43:35Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.195","Schaefer RRC 342/5 Obverse Wreath 2","rrc-342.5.o.195","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Wreath","","","","","","","","","","","","2024-03-01T09:44:44Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.196","Schaefer RRC 342/5 Obverse Wreath 9","rrc-342.5.o.196","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Wreath","","","","","","","","","","","","2024-03-01T09:44:44Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.292","Schaefer RRC 342/5 Obverse 1115","rrc-342.5.o.292","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Wreath","","","","","","","","","","","","2024-03-01T09:44:45Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.357","Sharpless RRC 342/5 Obverse 1180","rrc-342.5.o.357","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Wreath","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.392","Sharpless RRC 342/5 Obverse 1215","rrc-342.5.o.392","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Wreath","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.402","Sharpless RRC 342/5 Obverse 1225","rrc-342.5.o.402","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Wreath","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.443","Sharpless RRC 342/5 Obverse 1266","rrc-342.5.o.443","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Wreath","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.50","Schaefer RRC 346/2 Reverse 41","rrc-346.2.r.50","http://numismatics.org/crro/id/rrc-346.2b||http://numismatics.org/crro/id/rrc-346.2a","","","RRC 346/2b||RRC 346/2a","Wreath||Syrinx","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.237","Sharpless RRC 352/1 Obverse 1082","rrc-352.1.o.237","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","Wreath","","","","","","","","","","","","2024-03-01T09:44:20Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.305","Sharpless RRC 352/1 Obverse 1149","rrc-352.1.o.305","http://numismatics.org/crro/id/rrc-352.1b||http://numismatics.org/crro/id/rrc-352.1a","","","RRC 352/1b||RRC 352/1a","Wreath","","","","","","","","","","","","2024-03-01T09:44:20Z"
"http://numismatics.org/rrdp/id/rrc-22.1.o.5","Schaefer RRC 22/1 Obverse Wreath","rrc-22.1.o.5","http://numismatics.org/crro/id/rrc-22.1","","","RRC 22/1","Wreath","","","","","","","","","","","","2024-03-01T09:44:59Z"
"http://numismatics.org/rrdp/id/rrc-405.2.o.10","Schaefer RRC 405/2 Obverse 10","rrc-405.2.o.10","http://numismatics.org/crro/id/rrc-405.2","","","RRC 405/2","Wreath","","","","","","","","","","","","2024-03-01T09:44:49Z"
