"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-350A.1b.r.8","Schaefer RRC 350A/1b Reverse R","rrc-350A.1b.r.8","http://numismatics.org/crro/id/rrc-350A.1b","","","RRC 350A/1b","R","","","","","","","","","","","","2024-03-01T09:43:39Z"
"http://numismatics.org/rrdp/id/rrc-350A.1e.r.12","Schaefer RRC 350A/1e Reverse R","rrc-350A.1e.r.12","http://numismatics.org/crro/id/rrc-350A.1e","","","RRC 350A/1e","R","","","","","","","","","","","","2024-03-01T09:43:40Z"
"http://numismatics.org/rrdp/id/rrc-350A.1e.r.16","Schaefer RRC 350A/1e Reverse R2","rrc-350A.1e.r.16","http://numismatics.org/crro/id/rrc-350A.1e","","","RRC 350A/1e","R","","","","","","","","","","","","2024-03-01T09:43:40Z"
"http://numismatics.org/rrdp/id/rrc-350A.3a.r.12","Schaefer RRC 350A/3a Reverse R","rrc-350A.3a.r.12","http://numismatics.org/crro/id/rrc-350A.3a","","","RRC 350A/3a","R","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-350A.3c.r.7","Schaefer RRC 350A/3c Reverse R","rrc-350A.3c.r.7","http://numismatics.org/crro/id/rrc-350A.3c","","","RRC 350A/3c","R","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-391.3.r.20","Schaefer RRC 391/3 Reverse R4","rrc-391.3.r.20","http://numismatics.org/crro/id/rrc-391.3","","","RRC 391/3","R","","","","","","","","","","","","2024-03-01T09:44:03Z"
"http://numismatics.org/rrdp/id/rrc-391.3.r.21","Schaefer RRC 391/3 Reverse R3","rrc-391.3.r.21","http://numismatics.org/crro/id/rrc-391.3","","","RRC 391/3","R","","","","","","","","","","","","2024-03-01T09:44:03Z"
"http://numismatics.org/rrdp/id/rrc-391.3.r.34","Schaefer RRC 391/3 Reverse R1","rrc-391.3.r.34","http://numismatics.org/crro/id/rrc-391.3","","","RRC 391/3","R","","","","","","","","","","","","2024-03-01T09:44:03Z"
"http://numismatics.org/rrdp/id/rrc-391.3.r.35","Schaefer RRC 391/3 Reverse R2","rrc-391.3.r.35","http://numismatics.org/crro/id/rrc-391.3","","","RRC 391/3","R","","","","","","","","","","","","2024-03-01T09:44:03Z"
"http://numismatics.org/rrdp/id/rrc-361.1b.o.16","Schaefer RRC 361/1b Obverse R","rrc-361.1b.o.16","http://numismatics.org/crro/id/rrc-361.1b","","","RRC 361/1b","R","","","","","","","","","","","","2024-03-01T09:44:05Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.55","Schaefer RRC 361/1c Obverse Epi R","rrc-361.1c.o.55","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","R||Wheat ear","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.71","Schaefer RRC 361/1c Obverse Hopper R","rrc-361.1c.o.71","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","R||Grasshopper","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.88","Schaefer RRC 361/1c Obverse Grapes R","rrc-361.1c.o.88","http://numismatics.org/crro/id/rrc-361.1a||http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1a||RRC 361/1c","R||Bunch of grapes","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.107","Schaefer RRC 361/1c Obverse Leaf R","rrc-361.1c.o.107","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","R||Leaf","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.125","Schaefer RRC 361/1c Obverse Flower R","rrc-361.1c.o.125","http://numismatics.org/crro/id/rrc-361.1a||http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1a||RRC 361/1c","R||Flower","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.152","Schaefer RRC 361/1c Obverse Bird R","rrc-361.1c.o.152","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","R||Bird","","","","","","","","","","","","2024-03-01T09:44:07Z"
